City/Town,,,"Maura L.P. Ciardiello","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,375,0,130,505
Andover,,,"1,377",3,667,"2,047"
Beverly,,,517,0,170,687
Boxford,,,444,3,155,602
Danvers,,,534,2,219,755
Dracut,,,"1,018",0,517,"1,535"
Dunstable,,,92,0,18,110
Essex,,,93,0,28,121
Georgetown,,,355,2,115,472
Gloucester,,,258,0,113,371
Groton,,,246,1,103,350
Groveland,,,353,4,103,460
Hamilton,,,135,0,50,185
Haverhill,,,"1,576",2,728,"2,306"
Ipswich,,,228,1,59,288
Lawrence,,,534,13,226,773
Lowell,,,762,6,375,"1,143"
Manchester-by-the-Sea,,,120,0,31,151
Merrimac,,,275,0,97,372
Methuen,,,"1,077",2,443,"1,522"
Middleton,,,176,0,45,221
Newbury,,,350,2,162,514
Newburyport,,,530,0,208,738
"N. Andover",,,770,0,218,988
"N. Reading",,,342,1,90,433
Peabody,,,854,63,280,"1,197"
Pepperell,,,331,0,72,403
Rockport,,,141,6,37,184
Rowley,,,211,0,38,249
Salem,,,484,5,252,741
Salisbury,,,221,0,76,297
Tewksbury,,,840,4,315,"1,159"
Topsfield,,,273,1,72,346
Tyngsborough,,,361,0,122,483
Wenham,,,84,1,25,110
"W. Newbury",,,321,0,125,446
Westford,,,593,0,208,801
Wilmington,,,460,1,158,619
TOTALS,,,"17,711",123,"6,850","24,684"
