City/Town,Ward,Pct,"Michael W. McCue","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,,,130,1,63,194
Attleboro,1,A,26,0,26,52
Attleboro,1,B,35,0,14,49
Attleboro,2,A,45,0,30,75
Attleboro,2,B,34,0,37,71
Attleboro,3,A,54,0,29,83
Attleboro,3,B,53,0,26,79
Attleboro,4,A,34,0,17,51
Attleboro,4,B,46,0,20,66
Attleboro,5,A,24,0,9,33
Attleboro,5,B,29,0,22,51
Attleboro,6,A,26,0,8,34
Attleboro,6,B,31,0,16,47
Avon,-,1,31,0,16,47
Boston,18,7,6,1,5,12
Boston,18,8,10,1,4,15
Boston,18,9,7,2,5,14
Boston,18,10,5,1,9,15
Boston,18,11,7,0,4,11
Boston,18,12,2,1,8,11
Boston,18,13,4,0,2,6
Boston,18,14,2,0,6,8
Boston,18,15,4,0,5,9
Boston,18,16,12,0,15,27
Boston,18,17,4,1,4,9
Boston,18,18,10,0,15,25
Boston,18,19,14,0,14,28
Boston,18,20,15,0,19,34
Boston,18,22,11,0,8,19
Boston,18,23,1,0,5,6
Boston,19,10,6,0,5,11
Boston,19,11,2,0,4,6
Boston,19,12,4,1,1,6
Boston,19,13,6,1,6,13
Boston,20,1,5,0,4,9
Boston,20,2,7,0,8,15
Boston,20,3,15,2,10,27
Boston,20,4,8,0,3,11
Boston,20,5,13,0,15,28
Boston,20,6,8,0,9,17
Boston,20,7,7,0,9,16
Boston,20,8,8,1,5,14
Boston,20,9,10,0,5,15
Boston,20,10,14,0,8,22
Boston,20,11,6,0,9,15
Boston,20,12,10,1,10,21
Boston,20,13,7,1,4,12
Boston,20,14,4,1,10,15
Boston,20,15,14,0,16,30
Boston,20,16,16,1,13,30
Boston,20,17,14,0,12,26
Boston,20,18,4,0,7,11
Boston,20,19,3,0,3,6
Boston,20,20,19,0,7,26
Braintree,-,1,46,0,27,73
Braintree,-,3,32,1,26,59
Braintree,-,4,25,0,14,39
Braintree,-,5,34,0,14,48
Canton,-,1,22,0,7,29
Canton,-,2,25,1,11,37
Canton,-,3,29,0,9,38
Canton,-,4,26,0,21,47
Canton,-,5,38,0,20,58
Canton,-,6,19,0,14,33
Dedham,-,1,32,0,24,56
Dedham,-,2,35,0,14,49
Dedham,-,3,11,2,8,21
Dedham,-,4,29,0,12,41
Dedham,-,5,24,0,13,37
Dedham,-,6,18,0,13,31
Dedham,-,7,22,0,17,39
Dover,-,1,106,0,38,144
"E. Bridgewater",-,4,45,0,14,59
Easton,-,3,30,0,18,48
Easton,-,4,29,0,17,46
Easton,-,5,39,0,13,52
Easton,-,6,33,0,19,52
Foxborough,-,1,32,0,14,46
Foxborough,-,2,61,0,7,68
Foxborough,-,3,50,0,16,66
Foxborough,-,4,60,0,21,81
Foxborough,-,5,41,0,14,55
Framingham,-,1,27,1,15,43
Framingham,-,2,49,0,33,82
Framingham,-,3,36,0,25,61
Framingham,-,4,29,1,29,59
Framingham,-,5,21,1,28,50
Framingham,-,6,28,0,27,55
Framingham,-,7,31,1,16,48
Framingham,-,8,21,0,16,37
Framingham,-,9,13,0,9,22
Framingham,-,10,14,0,4,18
Framingham,-,11,38,1,55,94
Framingham,-,12,14,0,11,25
Framingham,-,13,23,0,11,34
Framingham,-,14,13,0,9,22
Framingham,-,15,9,0,18,27
Framingham,-,16,6,0,1,7
Framingham,-,17,3,0,4,7
Framingham,-,18,10,0,5,15
Franklin,-,1,22,0,8,30
Franklin,-,2,18,0,18,36
Franklin,-,3,26,0,8,34
Franklin,-,4,20,0,11,31
Franklin,-,5,22,0,19,41
Franklin,-,6,29,0,13,42
Franklin,-,7,30,0,10,40
Franklin,-,8,31,0,12,43
Holliston,-,1,26,0,15,41
Holliston,-,2,22,1,19,42
Holliston,-,3,28,0,10,38
Holliston,-,4,34,0,11,45
Hopkinton,-,1,28,0,21,49
Hopkinton,-,2,33,0,17,50
Hopkinton,-,3,37,0,10,47
Hopkinton,-,4,20,0,9,29
Mansfield,-,1,104,0,27,131
Mansfield,-,2,95,0,33,128
Mansfield,-,3,99,0,32,131
Mansfield,-,4,72,0,12,84
Mansfield,-,5,62,0,25,87
Mansfield,-,6,73,0,24,97
Medfield,-,1,29,0,8,37
Medfield,-,2,30,0,14,44
Medfield,-,3,33,0,14,47
Medfield,-,4,35,0,8,43
