City/Town,,,"Michael W. McCue","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,,,130,1,63,194
Attleboro,,,437,0,254,691
Avon,,,31,0,16,47
Boston,,,324,16,311,651
Braintree,,,137,1,81,219
Canton,,,159,1,82,242
Dedham,,,171,2,101,274
Dover,,,106,0,38,144
"E. Bridgewater",,,45,0,14,59
Easton,,,131,0,67,198
Foxborough,,,244,0,72,316
Framingham,,,385,5,316,706
Franklin,,,198,0,99,297
Holliston,,,110,1,55,166
Hopkinton,,,118,0,57,175
Mansfield,,,505,0,153,658
Medfield,,,127,0,44,171
Medway,,,76,0,48,124
Millis,,,86,0,64,150
Milton,,,226,1,168,395
Natick,,,295,2,200,497
Needham,,,263,0,175,438
Norfolk,,,122,2,57,181
"N. Attleborough",,,260,1,139,400
Norton,,,166,0,78,244
Norwood,,,246,3,131,380
Plainville,,,91,0,33,124
Randolph,,,144,0,66,210
Rehoboth,,,128,0,94,222
Seekonk,,,229,3,116,348
Sharon,,,98,0,46,144
Sherborn,,,109,0,90,199
Stoughton,,,224,0,96,320
Walpole,,,285,12,121,418
Wayland,,,111,3,84,198
Wellesley,,,102,0,69,171
"W. Bridgewater",,,118,0,73,191
Westwood,,,165,1,99,265
Wrentham,,,111,0,57,168
TOTALS,,,"7,013",55,"3,927","10,995"
