City/Town,Ward,Pct,"M. Paul Iannuccillo","John J. Wilson, Jr.","Brian T. Corrigan","Stephen C. Battle","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled,Unenrolled
Andover,-,1,642,519,287,26,2,202,"1,678"
Andover,-,2,735,774,368,43,1,291,"2,212"
Andover,-,3,765,700,386,40,0,280,"2,171"
Andover,-,4,641,705,426,42,1,249,"2,064"
Andover,-,5,669,779,370,32,1,287,"2,138"
Andover,-,6,623,880,334,33,0,271,"2,141"
Andover,-,7,444,776,243,23,2,201,"1,689"
Andover,-,7A,158,166,78,11,0,64,477
Andover,-,8,643,875,332,32,3,270,"2,155"
Andover,-,9,623,778,339,45,2,307,"2,094"
Andover,-,9A,0,7,3,0,0,1,11
Lawrence,A,1,644,97,89,47,2,88,967
Lawrence,A,2,549,47,33,29,0,77,735
Lawrence,A,3,548,108,59,43,5,98,861
Lawrence,A,4,510,65,31,46,5,75,732
Lawrence,B,1,701,72,46,22,3,154,998
Lawrence,B,2,635,49,39,22,0,107,852
Lawrence,B,3,700,62,30,26,3,107,928
Lawrence,B,4,761,46,28,25,2,179,"1,041"
Lawrence,C,1,542,52,43,44,2,81,764
Lawrence,C,2,621,156,122,50,1,93,"1,043"
Lawrence,C,3,553,47,31,24,5,115,775
Lawrence,C,4,664,62,54,29,2,142,953
Lawrence,D,1,663,109,54,48,8,93,975
Lawrence,D,2,649,47,24,22,1,105,848
Lawrence,D,3,502,42,19,27,4,87,681
Lawrence,D,4,561,49,40,17,1,73,741
Lawrence,E,1,642,283,229,73,6,123,"1,356"
Lawrence,E,2,650,259,174,92,4,97,"1,276"
Lawrence,E,3,566,108,69,47,2,71,863
Lawrence,E,4,540,112,70,50,5,124,901
Lawrence,F,1,616,280,173,73,3,96,"1,241"
Lawrence,F,2,573,66,52,35,3,94,823
Lawrence,F,3,559,80,54,27,2,88,810
Lawrence,F,4,584,105,72,35,2,90,888
Methuen,-,1,850,482,181,82,1,185,"1,781"
Methuen,-,2,765,109,62,38,0,107,"1,081"
Methuen,-,3,936,419,177,79,0,132,"1,743"
Methuen,-,4,838,458,185,84,1,168,"1,734"
Methuen,-,5,836,284,142,74,0,156,"1,492"
Methuen,-,6,868,417,162,101,2,178,"1,728"
Methuen,-,7,"1,022",507,184,88,0,178,"1,979"
Methuen,-,8,799,773,284,108,2,252,"2,218"
Methuen,-,9,817,708,201,98,2,184,"2,010"
Methuen,-,10,946,444,168,87,1,151,"1,797"
Methuen,-,11,915,709,239,121,0,222,"2,206"
Methuen,-,12,888,530,190,110,0,185,"1,903"
"N. Andover",-,1,902,434,170,23,0,192,"1,721"
"N. Andover",-,2,"1,093",527,208,33,0,193,"2,054"
"N. Andover",-,3,"1,015",496,170,32,0,178,"1,891"
"N. Andover",-,4,"1,024",665,191,23,0,290,"2,193"
"N. Andover",-,5,660,413,149,29,0,155,"1,406"
"N. Andover",-,6,925,829,210,20,0,243,"2,227"
"N. Andover",-,7,868,540,207,20,0,210,"1,845"
"N. Andover",-,8,874,716,212,12,0,192,"2,006"
TOTALS,,,"38,317","19,822","8,493","2,542",92,"8,631","77,897"
