City/Town,,,"Stephen F. Lynch","William A. Ferguson, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Avon,,,497,173,0,101,771
Boston,,,"24,837","3,314",0,"6,403","34,554"
Braintree,,,"4,692","1,103",7,608,"6,410"
Bridgewater,,,"1,200",289,3,244,"1,736"
Brockton,,,"5,618","1,430",2,"1,118","8,168"
Canton,,,"2,243",732,2,444,"3,421"
Dedham,,,"4,167","1,033",5,926,"6,131"
"E. Bridgewater",,,728,158,0,134,"1,020"
Easton,,,"1,427",472,0,341,"2,240"
Hanson,,,416,114,0,81,611
Holbrook,,,"1,029",270,0,164,"1,463"
Medfield,,,874,311,6,195,"1,386"
Milton,,,"4,456","1,762",0,"1,067","7,285"
Needham,,,"2,820","1,216",16,"1,125","5,177"
Norwood,,,"3,181",720,1,435,"4,337"
Randolph,,,"3,171","1,218",4,610,"5,003"
Stoughton,,,"2,518",810,4,542,"3,874"
Walpole,,,"1,964",518,2,305,"2,789"
"W. Bridgewater",,,398,119,0,102,619
Westwood,,,"1,721",590,1,459,"2,771"
Whitman,,,"1,287",291,1,221,"1,800"
TOTALS,,,"69,244","16,643",54,"15,625","101,566"
