City/Town,,,"James Dennis Leary","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"4,057",0,"2,146","6,203"
Andover,,,"9,414",0,"6,143","15,557"
Beverly,,,"12,630",0,"6,429","19,059"
Boxford,,,"2,230",5,"1,383","3,618"
Danvers,,,"8,906",0,"3,754","12,660"
Essex,,,"1,147",2,625,"1,774"
Georgetown,,,"2,173",8,"1,085","3,266"
Gloucester,,,"7,640",0,"5,875","13,515"
Groveland,,,"1,862",0,909,"2,771"
Hamilton,,,"2,485",28,"1,542","4,055"
Haverhill,,,"14,095",87,"6,647","20,829"
Ipswich,,,"4,348",4,"2,143","6,495"
Lawrence,,,"13,298",0,"5,060","18,358"
Lynn,,,"23,422",0,"8,976","32,398"
Lynnfield,,,"4,384",17,"2,378","6,779"
Manchester-by-the-Sea,,,"2,074",0,"1,293","3,367"
Marblehead,,,"7,725",0,"4,847","12,572"
Merrimac,,,"1,746",0,740,"2,486"
Methuen,,,"11,431",0,"7,315","18,746"
Middleton,,,"1,753",3,903,"2,659"
Nahant,,,"1,680",0,785,"2,465"
Newbury,,,"2,069",0,"1,172","3,241"
Newburyport,,,"5,830",0,"2,776","8,606"
"N. Andover",,,"8,223",0,"3,519","11,742"
Peabody,,,"17,583",268,"5,353","23,204"
Rockport,,,"2,761",2,"1,402","4,165"
Rowley,,,"1,491",0,741,"2,232"
Salem,,,"12,921",1,"4,904","17,826"
Salisbury,,,"2,214",1,997,"3,212"
Saugus,,,"8,937",0,"3,963","12,900"
Swampscott,,,"5,041",0,"3,074","8,115"
Topsfield,,,"2,166",0,"1,176","3,342"
Wenham,,,"1,324",0,729,"2,053"
"W. Newbury",,,"1,203",0,725,"1,928"
TOTALS,,,"210,263",426,"101,509","312,198"
