City/Town,Ward,Pct,"Ellen M. Canavan","James E. Brothers","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Dover,-,1,"1,525",578,2,75,"2,180"
Needham,-,A,539,487,0,69,"1,095"
Needham,-,B,688,595,1,68,"1,352"
Needham,-,C,"1,063",699,1,113,"1,876"
Needham,-,D,729,614,0,64,"1,407"
Needham,-,E,825,540,1,68,"1,434"
Needham,-,F,472,428,0,52,952
Needham,-,G,497,416,0,31,944
Needham,-,H,743,520,0,49,"1,312"
Needham,-,I,504,385,0,30,919
Needham,-,J,578,451,0,53,"1,082"
TOTALS,,,"8,163","5,713",5,672,"14,553"
