City/Town,,,"Chester S. Martin","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,102,0,12,114
Bernardston,,,130,0,9,139
Buckland,,,85,0,12,97
Charlemont,,,63,0,12,75
Colrain,,,74,0,9,83
Conway,,,48,0,10,58
Deerfield,,,202,1,56,259
Erving,,,49,0,4,53
Gill,,,43,0,4,47
Greenfield,,,875,0,143,"1,018"
Hawley,,,22,0,2,24
Heath,,,17,0,3,20
Leverett,,,41,0,9,50
Leyden,,,50,0,3,53
Monroe,,,6,0,0,6
Montague,,,251,0,44,295
"New Salem",,,31,0,6,37
Northfield,,,223,0,23,246
Orange,,,165,0,25,190
Rowe,,,21,0,5,26
Shelburne,,,133,0,15,148
Shutesbury,,,18,0,4,22
Sunderland,,,58,0,9,67
Warwick,,,33,0,11,44
Wendell,,,12,0,5,17
Whately,,,51,0,7,58
TOTALS,,,"2,803",1,442,"3,246"
