City/Town,Ward,Pct,"Eric J. Haikola","All Others",Blanks,"Total Votes Cast"
,,,
Bridgewater,-,1,210,0,72,282
Bridgewater,-,2,226,1,83,310
Bridgewater,-,3,302,0,88,390
Bridgewater,-,4,142,1,38,181
Bridgewater,-,5,28,0,10,38
Bridgewater,-,6,136,0,32,168
Bridgewater,-,7,199,2,57,258
Bridgewater,-,8,223,0,54,277
Bridgewater,-,9,194,0,60,254
Raynham,-,1,251,0,44,295
Raynham,-,2,158,0,46,204
Raynham,-,2A,67,0,22,89
Raynham,-,3,278,0,67,345
Raynham,-,4,169,0,47,216
Raynham,-,4A,2,0,3,5
TOTALS,,,"2,585",4,723,"3,312"
