City/Town,,,"Anne M. Gobi","James Anthony Amorello","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barre,,,"1,187",986,0,36,"2,209"
Brookfield,,,783,678,0,20,"1,481"
"E. Brookfield",,,513,446,0,16,975
Gardner,,,"3,452","2,555",0,162,"6,169"
Hardwick,,,614,491,2,11,"1,118"
Holden,,,"4,978","4,155",1,280,"9,414"
Hubbardston,,,"1,048","1,124",0,38,"2,210"
Leicester,,,"2,233","2,139",0,97,"4,469"
"New Braintree",,,277,203,0,8,488
"N. Brookfield",,,"1,015",955,0,34,"2,004"
Oakham,,,464,454,0,16,934
Paxton,,,"1,202",960,0,52,"2,214"
Phillipston,,,386,411,0,12,809
Princeton,,,"1,174",720,1,65,"1,960"
Rutland,,,"2,134","1,967",0,88,"4,189"
Spencer,,,"2,408","2,003",3,54,"4,468"
Sterling,,,"2,008","2,038",1,134,"4,181"
Templeton,,,"1,567","1,538",1,57,"3,163"
Ware,,,"1,837","1,508",1,67,"3,413"
"W. Brookfield",,,949,773,1,26,"1,749"
Westminster,,,"1,952","1,894",0,99,"3,945"
Worcester,,,"3,228","1,736",4,208,"5,176"
TOTALS,,,"35,409","29,734",15,"1,580","66,738"
