City/Town,Ward,Pct,"Sherwood Guernsey","John C. Drew","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Dalton,-,1,"1,143",424,0,75,"1,642"
Dalton,-,2,"1,258",391,0,53,"1,702"
Hancock,-,1,218,89,0,10,317
Lanesborough,-,1,"1,012",286,0,77,"1,375"
"New Ashford",-,1,87,33,0,3,123
Pittsfield,1,A,"1,131",221,0,100,"1,452"
Pittsfield,1,B,"1,319",304,0,107,"1,730"
Pittsfield,2,A,524,103,0,69,696
Pittsfield,2,B,511,110,0,63,684
Pittsfield,2,C,"1,030",224,0,117,"1,371"
Richmond,-,1,671,200,0,27,898
Williamstown,-,1,"1,138",358,1,50,"1,547"
Williamstown,-,2,561,146,0,52,759
Williamstown,-,3,"1,239",338,0,56,"1,633"
TOTALS,,,"11,842","3,227",1,859,"15,929"
