City/Town,,,"Lori Loureiro Trahan","Dean Tran","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,,,"8,003","2,047",6,304,"10,360"
Ashburnham,,,"1,458","1,328",4,57,"2,847"
Ashby,,,707,725,0,34,"1,466"
Ayer,,,"2,049","1,136",0,72,"3,257"
Berlin,,,"1,081",734,2,43,"1,860"
Billerica,,,"5,311","3,873",11,294,"9,489"
Bolton,,,"1,903",904,4,75,"2,886"
Boxborough,,,"1,759",642,0,69,"2,470"
Carlisle,,,"2,156",663,0,60,"2,879"
Chelmsford,,,"10,487","5,452",7,480,"16,426"
Clinton,,,"2,898","2,040",7,227,"5,172"
Concord,,,"7,601","1,828",2,301,"9,732"
Dracut,,,"6,004","5,466",0,304,"11,774"
Dunstable,,,963,719,0,45,"1,727"
Fitchburg,,,"5,410","4,229",15,532,"10,186"
Gardner,,,"3,416","2,627",2,124,"6,169"
Groton,,,"3,696","1,718",8,129,"5,551"
Harvard,,,"2,309",811,1,78,"3,199"
Haverhill,,,"12,282","8,122",14,606,"21,024"
Hudson,,,"5,299","2,828",6,220,"8,353"
Lancaster,,,"1,697","1,347",1,88,"3,133"
Lawrence,,,"7,255","2,310",32,724,"10,321"
Littleton,,,"3,350","1,590",0,127,"5,067"
Lowell,,,"14,483","5,986",41,844,"21,354"
Lunenburg,,,"2,829","2,380",3,96,"5,308"
Marlborough,,,"8,458","4,373",13,454,"13,298"
Methuen,,,"8,777","6,754",19,825,"16,375"
Pepperell,,,"2,927","2,379",4,129,"5,439"
Shirley,,,"1,527","1,107",4,58,"2,696"
Stow,,,"2,763","1,046",1,84,"3,894"
Townsend,,,"1,885","2,008",2,101,"3,996"
Tyngsborough,,,"2,934","2,259",0,145,"5,338"
Westford,,,"7,537","3,580",7,206,"11,330"
Westminster,,,"1,778","1,714",1,77,"3,570"
Winchendon,,,"1,504","1,860",3,76,"3,443"
TOTALS,,,"154,496","88,585",220,"8,088","251,389"
