City/Town,Ward,Pct,"James M. Cantwell","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Marshfield,-,1,"1,292",25,350,"1,667"
Marshfield,-,2,"1,379",22,363,"1,764"
Marshfield,-,3,"1,130",16,328,"1,474"
Marshfield,-,4,"1,178",22,345,"1,545"
Marshfield,-,5,"1,200",20,320,"1,540"
Marshfield,-,6,"1,470",18,483,"1,971"
Marshfield,-,7,"1,339",23,403,"1,765"
Scituate,-,1,"1,095",15,482,"1,592"
Scituate,-,2,"1,155",8,503,"1,666"
Scituate,-,4,"1,044",2,498,"1,544"
Scituate,-,5,"1,070",0,398,"1,468"
Scituate,-,6,"1,073",1,392,"1,466"
TOTALS,,,"14,425",172,"4,865","19,462"
