City/Town,Ward,Pct,"Kenneth M. Lemanski","Edmund S. Szymonik","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Chicopee,1,A,576,125,0,35,736
Chicopee,1,B,626,146,0,33,805
Chicopee,1,C,785,187,0,42,"1,014"
Chicopee,2,A,567,76,0,24,667
Chicopee,2,B,565,111,0,19,695
Chicopee,2,C,330,53,0,13,396
Chicopee,3,A,436,114,0,12,562
Chicopee,3,B,822,130,0,25,977
Chicopee,3,C,777,137,0,39,953
Chicopee,7,A,422,97,0,22,541
Chicopee,7,B,441,74,0,15,530
Chicopee,7,C,"1,146",196,0,60,"1,402"
Chicopee,8,A,845,164,1,49,"1,059"
Chicopee,8,B,918,151,0,43,"1,112"
Chicopee,8,C,794,155,0,27,976
Chicopee,9,A,"1,017",375,0,74,"1,466"
Chicopee,9,B,194,71,0,15,280
Chicopee,9,C,935,283,0,52,"1,270"
TOTALS,,,"12,196","2,645",1,599,"15,441"
