City/Town,Ward,Pct,"Richard T. Moore","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Bellingham,,,"3,289",8,"1,215","4,512"
Blackstone,,,"1,772",5,397,"2,174"
Charlton,,,"2,369",18,913,"3,300"
Douglas,,,"1,550",0,490,"2,040"
Dudley,,,"2,182",9,623,"2,814"
Mendon,,,"1,225",1,465,"1,691"
Milford,,,"5,554",5,"1,779","7,338"
Millville,,,588,0,122,710
Northbridge,,,"2,993",0,"1,189","4,182"
Oxford,,,"2,722",0,"1,220","3,942"
Southbridge,,,"3,163",0,"1,427","4,590"
Uxbridge,,,"2,641",19,728,"3,388"
Webster,,,"3,356",0,780,"4,136"
TOTALS,,,"33,404",65,"11,348","44,817"
