City/Town,Ward,Pct,"Bradford R. Hill","Donald R. Bumiller","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Boxford,-,1,897,560,0,115,"1,572"
Boxford,-,3,944,581,0,99,"1,624"
Hamilton,-,1,"1,204",468,3,102,"1,777"
Hamilton,-,2,"1,240",366,0,120,"1,726"
Hamilton,-,3,859,266,0,100,"1,225"
Ipswich,-,1,"1,262",490,0,110,"1,862"
Ipswich,-,2,"1,513",503,0,125,"2,141"
Ipswich,-,3,"1,607",402,0,109,"2,118"
Ipswich,-,4,"1,554",391,0,101,"2,046"
Manchester-by-the-Sea,-,1,"2,057","1,075",2,287,"3,421"
Middleton,-,2,992,767,0,217,"1,976"
Wenham,-,1,"1,650",521,2,172,"2,345"
TOTALS,,,"15,779","6,390",7,"1,657","23,833"
