City/Town,Ward,Pct,"Sandi Martinez","All Others",Blanks,"Total Votes Cast"
,,,
Bedford,-,1,234,2,90,326
Bedford,-,2,172,0,70,242
Bedford,-,3,236,3,113,352
Bedford,-,4,210,3,86,299
Carlisle,-,1,401,0,182,583
Chelmsford,-,1,309,2,114,425
Chelmsford,-,2,221,0,59,280
Chelmsford,-,3,305,2,120,427
Chelmsford,-,4,261,1,80,342
Chelmsford,-,5,268,5,85,358
Chelmsford,-,6,268,1,100,369
Chelmsford,-,7,394,2,120,516
Chelmsford,-,8,284,2,98,384
Chelmsford,-,9,299,5,117,421
Concord,-,1,234,0,128,362
Concord,-,2,243,0,95,338
Concord,-,3,275,1,139,415
Concord,-,4,272,1,122,395
Concord,-,5,150,2,94,246
Lexington,-,3,132,4,93,229
Lexington,-,8,170,0,111,281
Lexington,-,9,202,1,131,334
Lincoln,-,1,180,3,93,276
Lincoln,-,2,132,0,59,191
Sudbury,-,1,148,2,79,229
Sudbury,-,1A,67,1,41,109
Sudbury,-,4,219,3,97,319
Sudbury,-,5,151,1,124,276
Waltham,1,1,148,2,82,232
Waltham,1,2,162,0,95,257
Waltham,2,1,117,0,58,175
Waltham,2,2,64,0,39,103
Waltham,3,1,189,2,111,302
Waltham,3,2,159,0,82,241
Waltham,4,1,165,1,95,261
Waltham,4,2,28,0,10,38
Waltham,5,1,129,2,58,189
Waltham,5,2,66,0,25,91
Waltham,6,1,88,0,43,131
Waltham,6,2,78,1,46,125
Waltham,7,1,117,0,69,186
Waltham,7,2,34,0,18,52
Waltham,8,1,58,3,37,98
Waltham,8,2,82,1,36,119
Waltham,9,1,56,2,25,83
Waltham,9,2,48,0,18,66
Weston,-,1,199,0,96,295
Weston,-,2,193,2,91,286
Weston,-,3,155,0,82,237
Weston,-,4,202,0,95,297
TOTALS,,,"8,974",63,"4,151","13,188"
