City/Town,,,"Daniel G. Raymondi","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,,,"1,189",0,480,"1,669"
Bellingham,,,"2,677",1,"1,011","3,689"
Braintree,,,"8,685",0,"3,872","12,557"
Brookline,,,"9,954",0,"8,472","18,426"
Canton,,,"4,868",0,"2,307","7,175"
Cohasset,,,"1,690",0,"1,140","2,830"
Dedham,,,"6,168",0,"3,015","9,183"
Dover,,,"1,124",3,"1,053","2,180"
Foxborough,,,"3,094",3,"1,420","4,517"
Franklin,,,"3,208",0,"1,737","4,945"
Holbrook,,,"2,619",0,"1,107","3,726"
Medfield,,,"2,436",0,"1,618","4,054"
Medway,,,"1,750",0,887,"2,637"
Millis,,,"1,471",1,839,"2,311"
Milton,,,"6,747",0,"4,179","10,926"
Needham,,,"7,062",0,"5,311","12,373"
Norfolk,,,"1,313",0,794,"2,107"
Norwood,,,"6,484",0,"3,042","9,526"
Plainville,,,"1,216",0,575,"1,791"
Quincy,,,"19,586",0,"7,005","26,591"
Randolph,,,"6,618",3,"2,772","9,393"
Sharon,,,"3,813",0,"1,923","5,736"
Stoughton,,,"4,667",0,"3,134","7,801"
Walpole,,,"4,581",0,"2,082","6,663"
Wellesley,,,"5,488",1,"4,926","10,415"
Westwood,,,"3,288",1,"2,149","5,438"
Weymouth,,,"11,832",0,"5,200","17,032"
Wrentham,,,"1,549",0,764,"2,313"
TOTALS,,,"135,177",13,"72,814","208,004"
