City/Town,Ward,Pct,"Sean Garballey","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,177,0,50,227
Arlington,-,3,211,0,67,278
Arlington,-,5,205,0,63,268
Arlington,-,6,243,1,65,309
Arlington,-,7,196,0,69,265
Arlington,-,9,280,1,54,335
Arlington,-,11,338,4,90,432
Arlington,-,13,287,3,53,343
Arlington,-,14,269,1,69,339
Arlington,-,15,308,0,59,367
Arlington,-,16,315,0,89,404
Arlington,-,17,190,1,43,234
Arlington,-,18,270,2,83,355
Arlington,-,19,332,0,73,405
Arlington,-,20,273,0,68,341
Arlington,-,21,245,0,77,322
Medford,3,2,404,4,201,609
Medford,6,1,524,4,203,731
Medford,6,2,359,4,156,519
TOTALS,,,"5,426",25,"1,632","7,083"
