City/Town,Ward,Pct,"Michael J. Moran","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,21,2,647,5,140,792
Boston,21,4,465,7,136,608
Boston,21,13,917,16,498,"1,431"
Boston,21,14,514,2,119,635
Boston,21,16,813,23,274,"1,110"
Boston,22,1,945,7,303,"1,255"
Boston,22,4,601,15,171,787
Boston,22,5,441,5,158,604
Boston,22,7,769,15,221,"1,005"
Boston,22,8,640,16,259,915
Boston,22,11,566,5,166,737
Boston,22,12,538,12,192,742
Boston,22,13,446,9,132,587
Brookline,-,1,"1,255",4,448,"1,707"
TOTALS,,,"9,557",141,"3,217","12,915"
