City/Town,Ward,Pct,"Nick Cocchi","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,210,1,21,232
Agawam,-,2,313,1,41,355
Agawam,-,3,248,2,30,280
Agawam,-,4,216,0,30,246
Agawam,-,5,334,46,0,380
Agawam,-,6,251,1,42,294
Agawam,-,7,287,2,38,327
Agawam,-,8,318,1,38,357
Blandford,-,1,96,0,12,108
Brimfield,-,1,210,1,144,355
Chester,-,1,86,0,7,93
Chicopee,1,A,358,0,36,394
Chicopee,1,B,444,2,52,498
Chicopee,2,A,161,3,14,178
Chicopee,2,B,297,0,37,334
Chicopee,3,A,174,0,14,188
Chicopee,3,A1,33,1,5,39
Chicopee,3,B,169,3,16,188
Chicopee,4,A,232,4,30,266
Chicopee,4,B,239,1,26,266
Chicopee,5,A,300,0,28,328
Chicopee,5,B,267,3,37,307
Chicopee,6,AN,147,0,5,152
Chicopee,6,AS,229,1,37,267
Chicopee,6,BE,344,0,40,384
Chicopee,6,BW,57,0,11,68
Chicopee,7,A,192,0,18,210
Chicopee,7,B,209,3,11,223
Chicopee,8,A,313,2,38,353
Chicopee,8,B,245,0,36,281
Chicopee,9,A,327,0,36,363
Chicopee,9,B,382,2,52,436
"E. Longmeadow",-,1,383,3,51,437
"E. Longmeadow",-,2,310,1,26,337
"E. Longmeadow",-,2A,8,0,0,8
"E. Longmeadow",-,3,363,3,30,396
"E. Longmeadow",-,3A,19,2,1,22
"E. Longmeadow",-,4,262,0,43,305
"E. Longmeadow",-,4A,50,0,4,54
"E. Longmeadow",-,5,342,1,56,399
Granville,-,1,85,0,15,100
Hampden,-,1,443,0,54,497
Holland,-,1,146,0,33,179
Holyoke,1,A,62,0,10,72
Holyoke,1,B,122,4,22,148
Holyoke,2,A,152,1,12,165
Holyoke,2,B,59,2,2,63
Holyoke,3,A,213,5,35,253
Holyoke,3,B,275,1,68,344
Holyoke,4,A,71,3,15,89
Holyoke,4,B,139,3,25,167
Holyoke,5,A,379,5,60,444
Holyoke,5,B,219,3,30,252
Holyoke,6,A,189,1,47,237
Holyoke,6,B,245,2,56,303
Holyoke,7,A,461,2,92,555
Holyoke,7,B,321,1,101,423
Longmeadow,-,A,538,3,101,642
Longmeadow,-,B,474,1,74,549
Longmeadow,-,C,427,1,66,494
Longmeadow,-,D,430,2,73,505
Longmeadow,-,E,495,2,85,582
Ludlow,-,1,310,2,32,344
Ludlow,-,2,218,1,19,238
Ludlow,-,3,359,1,49,409
Ludlow,-,4,335,0,59,394
Ludlow,-,5,297,1,35,333
Ludlow,-,6,413,1,34,448
Monson,-,A,258,0,39,297
Monson,-,B,245,1,49,295
Monson,-,C,254,0,38,292
Montgomery,-,1,74,0,6,80
Palmer,-,1,226,0,46,272
Palmer,-,2,255,1,43,299
Palmer,-,3,210,0,23,233
Palmer,-,4,177,0,32,209
Russell,-,1,103,0,5,108
Southwick,-,1,213,2,31,246
Southwick,-,2,183,1,15,199
Southwick,-,3,241,1,25,267
Springfield,1,A,231,2,33,266
Springfield,1,B,68,0,9,77
Springfield,1,C,49,0,6,55
Springfield,1,C1,5,2,0,7
Springfield,1,D,43,0,6,49
Springfield,1,D1,6,0,2,8
Springfield,1,E,69,1,8,78
Springfield,1,F,115,0,14,129
Springfield,1,G,72,2,12,86
Springfield,1,H,158,1,13,172
