City/Town,,,"Nick Cocchi","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,,,"2,177",54,240,"2,471"
Blandford,,,96,0,12,108
Brimfield,,,210,1,144,355
Chester,,,86,0,7,93
Chicopee,,,"5,119",25,579,"5,723"
"E. Longmeadow",,,"1,737",10,211,"1,958"
Granville,,,85,0,15,100
Hampden,,,443,0,54,497
Holland,,,146,0,33,179
Holyoke,,,"2,907",33,575,"3,515"
Longmeadow,,,"2,364",9,399,"2,772"
Ludlow,,,"1,932",6,228,"2,166"
Monson,,,757,1,126,884
Montgomery,,,74,0,6,80
Palmer,,,868,1,144,"1,013"
Russell,,,103,0,5,108
Southwick,,,637,4,71,712
Springfield,,,"8,934",83,"1,169","10,186"
Tolland,,,33,0,6,39
Wales,,,113,1,13,127
"W. Springfield",,,"1,813",1,236,"2,050"
Westfield,,,"2,908",6,379,"3,293"
Wilbraham,,,"1,573",3,188,"1,764"
TOTALS,,,"35,115",238,"4,840","40,193"
