City/Town,Ward,Pct,"Earl H. Sholley","Carl Nelson","Marc S. Conroy","All Others",Blanks,"Total Votes Cast"
,,,,,
Attleboro,1,A,63,34,33,0,50,180
Attleboro,1,B,59,47,38,1,40,185
Attleboro,2,A,87,58,53,0,60,258
Attleboro,2,B,52,39,23,1,38,153
Attleboro,3,A,87,51,35,0,50,223
Franklin,-,1,129,41,77,1,112,360
Franklin,-,2,117,27,50,1,69,264
Franklin,-,3,101,29,51,0,71,252
Franklin,-,4,148,42,55,0,97,342
Franklin,-,7,119,34,94,0,107,354
Millis,-,1,43,11,182,0,39,275
Millis,-,2,30,11,190,0,37,268
Millis,-,3,24,17,200,1,37,279
Natick,-,6,26,110,46,0,78,260
Natick,-,7,43,95,42,0,86,266
Natick,-,9,23,92,38,0,64,217
Natick,-,10,31,153,57,2,102,345
Needham,-,A,19,88,22,0,49,178
Needham,-,B,26,128,31,0,80,265
Needham,-,C,21,121,29,2,96,269
Needham,-,I,17,92,25,0,77,211
Needham,-,J,21,83,34,1,56,195
Norfolk,-,1,147,27,25,0,46,245
Norfolk,-,2,301,45,41,1,73,461
Norfolk,-,3,262,43,38,0,65,408
"N. Attleborough",-,1,56,33,27,0,29,145
"N. Attleborough",-,2,104,86,45,0,32,267
"N. Attleborough",-,3,137,86,45,0,80,348
"N. Attleborough",-,4,65,46,25,0,42,178
"N. Attleborough",-,5,103,59,37,1,28,228
"N. Attleborough",-,6,102,73,55,1,65,296
"N. Attleborough",-,7,106,73,40,0,54,273
"N. Attleborough",-,8,114,90,38,0,49,291
"N. Attleborough",-,9,91,61,24,0,45,221
Plainville,-,1,126,44,38,0,49,257
Plainville,-,2,117,25,26,0,35,203
Plainville,-,3,125,25,36,0,38,224
Sherborn,-,1,77,179,142,0,185,583
Wayland,-,1,23,93,34,0,127,277
Wayland,-,2,32,103,45,0,82,262
Wayland,-,3,22,101,32,1,79,235
Wayland,-,4,25,122,50,2,121,320
Wellesley,-,B,27,222,8,0,70,327
Wellesley,-,F,13,157,3,0,48,221
Wellesley,-,G,8,75,6,0,44,133
Wrentham,-,1,193,34,43,2,64,336
Wrentham,-,2,218,41,35,2,76,372
Wrentham,-,3,180,45,55,0,72,352
TOTALS,,,"4,060","3,391","2,398",20,"3,193","13,062"
