City/Town,,,"Earl H. Sholley","Carl Nelson","Marc S. Conroy","All Others",Blanks,"Total Votes Cast"
,,,,,
Attleboro,,,348,229,182,2,238,999
Franklin,,,614,173,327,2,456,"1,572"
Millis,,,97,39,572,1,113,822
Natick,,,123,450,183,2,330,"1,088"
Needham,,,104,512,141,3,358,"1,118"
Norfolk,,,710,115,104,1,184,"1,114"
"N. Attleborough",,,878,607,336,2,424,"2,247"
Plainville,,,368,94,100,0,122,684
Sherborn,,,77,179,142,0,185,583
Wayland,,,102,419,161,3,409,"1,094"
Wellesley,,,48,454,17,0,162,681
Wrentham,,,591,120,133,4,212,"1,060"
TOTALS,,,"4,060","3,391","2,398",20,"3,193","13,062"
