City/Town,Ward,Pct,"Carlo P. Basile","Jeffrey R. Drago","Gloribell Mota","Mary C. Berninger","All Others",Blanks,"Total Votes Cast"
,,,,,,
Boston,1,1,150,113,80,7,0,0,350
Boston,1,2,125,84,36,1,0,0,246
Boston,1,3,147,155,97,14,2,0,415
Boston,1,4,67,59,27,2,0,0,155
Boston,1,5,145,44,35,4,0,0,228
Boston,1,6,131,69,39,1,0,0,240
Boston,1,7,102,48,59,8,0,0,217
Boston,1,8,120,84,103,5,1,0,313
Boston,1,9,125,60,59,3,0,0,247
Boston,1,10,76,53,29,9,0,0,167
Boston,1,11,230,242,35,20,1,0,528
Boston,1,12,255,190,27,42,1,0,515
Boston,1,13,291,191,54,21,0,0,557
Boston,1,14,107,158,34,19,0,0,318
TOTALS,,,"2,071","1,549",714,156,5,0,"4,495"
