City/Town,,,"John J. Prgnatelli","Kenneth G. Warren, Jr.","Paul R. Babeu","John M. Chivers","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican
Adams,,,"2,874","1,316","2,482",625,1,"2,020","9,318"
Alford,,,131,59,82,79,0,95,446
Becket,,,337,182,135,218,0,278,"1,150"
Cheshire,,,"1,007",629,781,346,0,607,"3,370"
Clarksburg,,,527,257,490,120,0,362,"1,756"
Dalton,,,"1,853",878,667,0,"1,368","1,922","6,688"
Egremont,,,428,205,247,194,0,348,"1,422"
Florida,,,204,95,216,62,0,187,764
"Great Barrington",,,"2,113","1,109",789,586,0,"1,839","6,436"
Hancock,,,161,76,133,97,0,167,634
Hinsdale,,,459,250,180,410,0,315,"1,614"
Lanesborough,,,811,609,381,455,0,494,"2,750"
Lee,,,"1,937",799,549,571,0,"1,406","5,262"
Lenox,,,"2,055",920,668,689,0,"1,176","5,508"
Monterey,,,293,170,114,89,0,214,880
"Mount Washington",,,43,20,26,18,0,31,138
"New Ashford",,,75,53,45,35,2,36,246
"New Marlborough",,,359,180,169,154,1,329,"1,192"
"N. Adams",,,"3,897","1,983","3,558",730,3,"2,827","12,998"
Otis,,,263,135,118,102,0,360,978
Peru,,,127,87,81,175,0,132,602
Pittsfield,,,"14,150","10,572","5,122","6,027",0,"8,147","44,018"
Richmond,,,636,380,222,321,0,236,"1,796"
Sandisfield,,,180,112,92,65,0,135,584
Savoy,,,114,57,117,62,0,144,494
Sheffield,,,807,410,643,421,0,573,"2,854"
Stockbridge,,,"1,084",511,295,319,0,661,"2,870"
Tyringham,,,152,63,51,58,0,94,418
Washington,,,147,89,56,115,0,81,488
"W. Stockbridge",,,559,294,197,182,0,318,"1,550"
Williamstown,,,"2,249","1,221","1,511",774,4,"2,119","7,878"
Windsor,,,237,114,93,227,0,135,806
TOTALS,,,"40,269","23,835","20,310","16,248",11,"27,235","127,908"
