City/Town,,,"Thomas E. Creighton","F. Leo Kenney","John R. Driseoll","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican
Blackstone,,,"1,990","1,786",882,0,0,"4,658"
Douglas,,,823,710,900,0,0,"2,433"
Hopedale,,,"1,112","1,116","1,027",0,0,"3,255"
Mendon,,,567,553,702,0,0,"1,822"
Millville,,,618,544,285,0,0,"1,447"
Northbridge,,,"2,022","2,395","3,399",0,0,"7,816"
Sutton,,,958,864,"1,161",0,0,"2,983"
Uxbridge,,,"2,885","2,427","1,631",0,0,"6,943"
TOTALS,,,"10,975","10,395","9,987",0,0,"31,357"
