City/Town,Ward,Pct,"Roselee Vincent","Linda S. Rosa","Joshua D. Monahan","All Others",Blanks,"Total Votes Cast"
,,,,,
Chelsea,3,2,16,9,38,0,2,65
Chelsea,3,4,12,14,58,0,7,91
Chelsea,4,2,30,16,79,0,7,132
Chelsea,4,3,17,8,102,0,2,129
Revere,1,3,67,36,9,3,0,115
Revere,3,1,93,25,16,2,1,137
Revere,4,1,68,45,28,3,1,145
Revere,4,2,69,23,15,1,0,108
Revere,4,3,65,31,30,1,0,127
Revere,5,1,69,168,9,1,0,247
Revere,5,1A,118,80,26,4,1,229
Revere,5,2,85,6,3,0,0,94
Revere,5,2A,17,19,3,0,0,39
Revere,6,1,137,47,17,3,1,205
Revere,6,2,166,50,13,2,0,231
Revere,6,3,36,20,12,1,0,69
Saugus,-,3,26,4,24,0,0,54
Saugus,-,10,63,14,22,0,0,99
TOTALS,,,"1,154",615,504,21,22,"2,316"
