City/Town,Ward,Pct,"Cabell Eames","All Others",Blanks,"Total Votes Cast"
,,,
Belmont,-,1,712,7,476,"1,195"
Belmont,-,2,637,7,448,"1,092"
Belmont,-,3,678,4,383,"1,065"
Belmont,-,4,589,4,330,923
Belmont,-,5,705,2,382,"1,089"
Belmont,-,6,767,1,481,"1,249"
Belmont,-,7,797,3,360,"1,160"
Belmont,-,8,689,7,494,"1,190"
Boston,4,2,592,3,557,"1,152"
Boston,4,5,320,3,260,583
Boston,4,6,302,4,198,504
Boston,4,7,296,2,177,475
Boston,4,8,266,2,163,431
Boston,4,9,123,2,82,207
Boston,4,10,136,0,50,186
Boston,5,2,440,1,183,624
Boston,5,2A,257,1,119,377
Boston,5,6,396,2,316,714
Boston,5,7,515,1,387,903
Boston,5,8,462,0,362,824
Boston,5,9,648,5,385,"1,038"
Boston,5,10,431,2,208,641
Boston,21,1,530,3,228,761
Boston,21,2,130,0,39,169
Boston,21,3,347,1,150,498
Boston,21,5,480,3,197,680
Boston,21,8,606,3,213,822
Boston,21,9,497,4,195,696
Boston,21,10,407,4,195,606
Boston,21,11,554,3,203,760
Boston,21,12,482,8,221,711
Boston,21,13,479,7,305,791
Boston,21,14,359,2,149,510
Boston,21,15,480,1,155,636
Boston,21,16,454,5,254,713
Boston,22,3,564,6,256,826
Boston,22,4,412,4,219,635
Boston,22,6,362,3,137,502
Boston,22,7,498,4,225,727
Boston,22,8,322,2,144,468
Boston,22,9,351,11,176,538
Boston,22,10,472,5,231,708
Boston,22,11,295,2,159,456
Boston,22,12,248,1,193,442
Boston,22,13,270,6,153,429
Watertown,-,1,470,3,226,699
Watertown,-,2,555,10,275,840
Watertown,-,3,698,4,316,"1,018"
Watertown,-,4,696,4,405,"1,105"
Watertown,-,5,678,7,297,982
Watertown,-,6,563,2,293,858
Watertown,-,7,641,7,378,"1,026"
Watertown,-,8,678,3,342,"1,023"
Watertown,-,9,479,3,224,706
Watertown,-,10,702,4,369,"1,075"
Watertown,-,11,479,7,238,724
Watertown,-,12,480,1,243,724
TOTALS,,,"27,476",206,"14,804","42,486"
