City/Town,Ward,Pct,"Alice Hanlon Peisch","Jerome B. Carr","All Others",Blanks,"Total Votes Cast"
,,,,
Wayland,-,4,120,13,1,12,146
Wellesley,-,A,258,12,0,10,280
Wellesley,-,B,324,16,0,13,353
Wellesley,-,C,170,15,0,6,191
Wellesley,-,D,315,20,0,11,346
Wellesley,-,E,211,28,0,8,247
Wellesley,-,F,165,7,0,7,179
Wellesley,-,G,176,12,0,7,195
Wellesley,-,H,238,26,0,14,278
Weston,-,1,238,19,0,23,280
Weston,-,2,153,24,1,12,190
Weston,-,3,116,5,0,4,125
Weston,-,4,135,11,1,4,151
TOTALS,,,"2,619",208,3,131,"2,961"
