City/Town,Ward,Pct,"John J. Conte","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,,,944,1,359,"1,304"
Athol,,,"2,905",0,785,"3,690"
Auburn,,,"4,716",0,"1,260","5,976"
Barre,,,"1,139",2,380,"1,521"
Berlin,,,635,0,252,887
Blackstone,,,"1,642",1,425,"2,068"
Bolton,,,653,0,378,"1,031"
Boylston,,,996,0,358,"1,354"
Brookfield,,,563,0,192,755
Charlton,,,"1,394",1,464,"1,859"
Clinton,,,"3,828",0,"1,225","5,053"
Douglas,,,925,1,347,"1,273"
Dudley,,,"2,202",0,920,"3,122"
"E. Brookfield",,,509,0,197,706
Fitchburg,,,"9,151",0,"3,190","12,341"
Gardner,,,"4,617",0,"1,849","6,466"
Grafton,,,"3,037",2,"1,040","4,079"
Hardwick,,,616,1,180,797
Harvard,,,992,0,743,"1,735"
Holden,,,"4,222",0,"1,683","5,905"
Hopedale,,,"1,244",0,496,"1,740"
Hubbardston,,,452,0,192,644
Lancaster,,,"1,194",0,562,"1,756"
Leicester,,,"2,641",0,696,"3,337"
Leominster,,,"8,062",0,"2,807","10,869"
Lunenburg,,,"1,999",0,917,"2,916"
Mendon,,,789,0,361,"1,150"
Milford,,,"6,784",6,"3,117","9,907"
Millbury,,,"3,425",0,"1,049","4,474"
Millville,,,467,0,141,608
"New Braintree",,,168,0,74,242
"N. Brookfield",,,"1,155",0,410,"1,565"
Northborough,,,"2,695",0,"1,006","3,701"
Northbridge,,,"3,060",0,"1,123","4,183"
Oakham,,,286,0,120,406
Oxford,,,"2,311",0,854,"3,165"
Paxton,,,"1,210",0,344,"1,554"
Petersham,,,339,0,136,475
Phillipston,,,236,0,79,315
Princeton,,,619,0,293,912
Royalston,,,235,0,68,303
Rutland,,,"1,154",0,335,"1,489"
Shrewsbury,,,"6,803",3,"1,958","8,764"
Southborough,,,"1,708",0,817,"2,525"
Southbridge,,,"3,659",0,"2,090","5,749"
Spencer,,,"2,835",3,870,"3,708"
Sterling,,,"1,370",3,502,"1,875"
Sturbridge,,,"1,428",0,592,"2,020"
Sutton,,,"1,305",0,576,"1,881"
Templeton,,,"1,473",0,339,"1,812"
Upton,,,"1,084",2,501,"1,587"
Uxbridge,,,"2,284",0,692,"2,976"
Warren,,,898,0,344,"1,242"
Webster,,,"3,598",0,"1,409","5,007"
"W. Boylston",,,"2,094",0,537,"2,631"
"W. Brookfield",,,721,1,281,"1,003"
Westborough,,,"3,596",0,"1,556","5,152"
Westminster,,,"1,356",0,614,"1,970"
Winchendon,,,"1,455",0,348,"1,803"
Worcester,,,"40,647",0,"13,186","53,833"
TOTALS,,,"164,525",27,"58,619","223,171"
