City/Town,,,"Harold D. Donohue","Howard A. Miller, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashland,,,"1,497","1,464",0,75,"3,036"
Bellingham,,,"2,687","1,362",0,73,"4,122"
Blackstone,,,"1,470",769,0,30,"2,269"
Boylston,,,524,532,0,4,"1,060"
Douglas,,,520,800,0,26,"1,346"
Framingham,,,"10,872","10,706",0,595,"22,173"
Franklin,,,"2,729","2,524",0,138,"5,391"
Grafton,,,"2,493","1,398",0,44,"3,935"
Holden,,,"1,461","3,223",0,297,"4,981"
Holliston,,,"1,578","2,440",0,95,"4,113"
Hopedale,,,783,"1,141",0,35,"1,959"
Hopkinton,,,"1,162","1,003",0,42,"2,207"
Medway,,,"1,298","1,233",0,81,"2,612"
Mendon,,,423,575,0,17,"1,015"
Milford,,,"4,913","2,804",0,275,"7,992"
Millbury,,,"2,610","1,816",0,62,"4,488"
Millville,,,485,231,0,11,727
Northborough,,,"1,382","1,613",0,45,"3,040"
Northbridge,,,"1,771","1,897",0,315,"3,983"
Paxton,,,509,843,0,11,"1,363"
Princeton,,,206,404,0,11,621
Shrewsbury,,,"3,748","3,468",1,109,"7,326"
Southborough,,,925,"1,139",0,47,"2,111"
Sudbury,,,996,"2,949",0,255,"4,200"
Sutton,,,650,896,0,24,"1,570"
Upton,,,583,715,1,35,"1,334"
Uxbridge,,,"1,706","1,375",0,69,"3,150"
Wayland,,,"1,957","3,310",2,193,"5,462"
"W. Boylston",,,"1,125","1,280",0,27,"2,432"
Westborough,,,"1,529","2,453",0,49,"4,031"
Worcester,,,"40,424","23,507",0,"1,332","65,263"
TOTALS,,,"95,016","79,870",4,"4,422","179,312"
