City/Town,,,"William R. Morrison","Shery H. Jenkins","Ed Mattar","All Others",Blanks,"Total Votes Cast"
,,,,,
Acton,,,638,634,334,0,850,"2,456"
Arlington,,,"1,310",896,572,3,757,"3,538"
Ashby,,,34,31,15,0,30,110
Ashland,,,188,212,140,0,176,716
Ayer,,,61,53,38,0,74,226
Bedford,,,236,222,131,0,137,726
Belmont,,,963,475,261,0,521,"2,220"
Billerica,,,271,270,157,2,276,976
Boxborough,,,46,56,34,0,68,204
Burlington,,,148,104,82,0,126,460
Cambridge,,,621,512,360,1,528,"2,022"
Carlisle,,,112,114,53,0,97,376
Chelmsford,,,792,743,444,1,938,"2,918"
Concord,,,649,676,293,0,854,"2,472"
Dracut,,,495,423,262,1,963,"2,144"
Dunstable,,,30,37,15,0,42,124
Everett,,,325,250,153,0,426,"1,154"
Framingham,,,"1,586","1,744","1,147",0,"2,679","7,156"
Groton,,,133,144,63,0,128,468
Holliston,,,364,503,298,1,472,"1,638"
Hopkinton,,,150,187,144,0,217,698
Hudson,,,62,85,45,0,68,260
Lexington,,,673,603,301,0,541,"2,118"
Lincoln,,,277,386,148,0,461,"1,272"
Littleton,,,170,156,64,0,166,556
Lowell,,,"1,913","1,666","1,037",0,"3,262","7,878"
Malden,,,561,447,238,0,938,"2,184"
Marlborough,,,143,142,81,0,116,482
Maynard,,,110,102,52,0,164,428
Medford,,,614,471,341,1,667,"2,094"
Melrose,,,867,670,392,0,851,"2,780"
Natick,,,215,251,176,0,212,854
Newton,,,"1,758","1,714","1,694",0,"2,730","7,896"
"N. Reading",,,154,136,100,0,100,490
Pepperell,,,79,94,46,0,109,328
Reading,,,536,423,232,0,349,"1,540"
Sherborn,,,316,451,247,0,404,"1,418"
Shirley,,,62,51,39,0,52,204
Somerville,,,534,391,263,0,476,"1,664"
Stoneham,,,271,242,126,0,249,888
Stow,,,128,181,70,0,251,630
Sudbury,,,446,537,240,0,761,"1,984"
Tewksbury,,,235,238,132,0,223,828
Townsend,,,81,68,36,0,77,262
Tyngsborough,,,112,108,70,0,106,396
Wakefield,,,440,348,210,0,470,"1,468"
Waltham,,,734,657,303,0,990,"2,684"
Watertown,,,404,256,258,0,322,"1,240"
Wayland,,,524,819,312,0,671,"2,326"
Westford,,,225,174,119,0,234,752
Weston,,,588,"1,033",275,3,767,"2,666"
Wilmington,,,227,209,110,0,260,806
Winchester,,,669,543,248,2,570,"2,032"
Woburn,,,279,208,136,0,239,862
TOTALS,,,"23,559","22,146","13,137",15,"28,221","87,078"
