City/Town,Ward,Pct,"Paul W. Mark","All Others",Blanks,"Total Votes Cast"
,,,
Bernardston,-,1,124,0,15,139
Charlemont,-,1,80,0,11,91
Colrain,-,1,110,0,19,129
Dalton,-,1,185,0,32,217
Dalton,-,2,182,0,34,216
Greenfield,-,1,81,0,20,101
Greenfield,-,2,132,0,37,169
Greenfield,-,3,142,0,31,173
Greenfield,-,4,145,0,32,177
Greenfield,-,5,181,0,37,218
Greenfield,-,6,125,0,35,160
Greenfield,-,7,92,0,8,100
Greenfield,-,8,86,0,19,105
Greenfield,-,9,95,0,19,114
Hawley,-,1,34,0,5,39
Heath,-,1,72,0,5,77
Hinsdale,-,1,89,0,34,123
Leyden,-,1,65,0,9,74
Monroe,-,1,5,0,1,6
Northfield,-,1,234,0,34,268
Peru,-,1,41,0,9,50
Pittsfield,1,B,148,0,41,189
Rowe,-,1,23,0,6,29
Savoy,-,1,27,0,4,31
Windsor,-,1,59,0,12,71
TOTALS,,,"2,557",0,509,"3,066"
