City/Town,,,"Barney Frank","Richard A. Jones","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ayer,,,754,"1,386",0,103,"2,243"
Bolton,,,457,841,0,45,"1,343"
Brookline,,,"19,871","6,694",0,"1,617","28,182"
Fitchburg,,,"5,936","8,146",2,"1,370","15,454"
Framingham,,,"14,754","13,700",0,"1,276","29,730"
Gardner,,,"3,836","3,749",2,375,"7,962"
Harvard,,,783,"1,494",0,56,"2,333"
Lancaster,,,712,"1,582",0,156,"2,450"
Leominster,,,"5,094","7,810",0,"1,385","14,289"
Lincoln,,,"1,567","1,243",0,224,"3,034"
Lunenburg,,,"1,444","2,612",0,123,"4,179"
Maynard,,,"2,038","2,550",3,192,"4,783"
Newton,,,"26,700","15,387",0,"2,384","44,471"
Shirley,,,558,"1,035",0,60,"1,653"
Stow,,,847,"1,646",1,77,"2,571"
Sudbury,,,"3,045","4,273",1,335,"7,654"
Waltham,,,"8,596","12,933",0,"1,937","23,466"
Wayland,,,"3,119","3,540",1,562,"7,222"
Westminster,,,924,"1,640",1,101,"2,666"
Weston,,,"2,431","3,637",1,387,"6,456"
TOTALS,,,"103,466","95,898",12,"12,765","212,141"
