City/Town,,,"Thomas E. Lawnsby","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,,,0,190,"1,233","1,423"
Essex,,,6,7,776,789
Georgetown,,,0,30,"1,355","1,385"
Gloucester,,,12,811,"5,656","6,479"
Groveland,,,0,212,990,"1,202"
Hamilton,,,46,234,"1,274","1,554"
Ipswich,,,31,0,"3,159","3,190"
Manchester-by-the-Sea,,,0,18,"1,238","1,256"
Middleton,,,3,7,"1,341","1,351"
Newbury,,,8,171,"1,406","1,585"
"N. Andover",,,0,6,"2,027","2,033"
"N. Reading",,,1,40,"2,532","2,573"
Rockport,,,0,41,"2,103","2,144"
Rowley,,,0,109,"1,032","1,141"
Wenham,,,25,120,594,739
"W. Newbury",,,27,15,947,989
Wilmington,,,0,689,"3,412","4,101"
TOTALS,,,159,"2,700","31,075","33,934"
