City/Town,Ward,Pct,"Gregory L. Morgan","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,101,0,105,206
Alford,,,17,0,8,25
Amherst,,,243,0,104,347
Ashburnham,,,168,0,65,233
Ashby,,,123,0,47,170
Ashfield,,,44,0,12,56
Athol,,,238,0,89,327
Barre,,,138,0,68,206
Becket,,,30,0,17,47
Belchertown,,,202,1,89,292
Bernardston,,,78,0,17,95
Blandford,,,37,0,29,66
Buckland,,,51,0,26,77
Charlemont,,,33,0,12,45
Cheshire,,,81,0,44,125
Chester,,,39,0,13,52
Chesterfield,,,37,0,21,58
Clarksburg,,,34,0,23,57
Colrain,,,31,0,14,45
Conway,,,43,0,15,58
Cummington,,,43,0,16,59
Dalton,,,178,0,102,280
Deerfield,,,110,0,38,148
Easthampton,,,311,3,143,457
Egremont,,,19,0,14,33
Erving,,,31,0,9,40
Fitchburg,,,673,0,328,"1,001"
Florida,,,20,0,9,29
Gardner,,,321,0,153,474
Gill,,,29,0,19,48
Goshen,,,31,0,10,41
Granby,,,144,0,83,227
Granville,,,56,0,17,73
"Great Barrington",,,94,0,42,136
Greenfield,,,402,0,131,533
Hancock,,,14,0,8,22
Hardwick,,,62,0,35,97
Hatfield,,,75,1,30,106
Hawley,,,18,0,1,19
Heath,,,24,0,5,29
Hinsdale,,,25,0,19,44
Holyoke,,,364,11,351,726
Hubbardston,,,109,0,42,151
Huntington,,,54,0,21,75
Lanesborough,,,65,0,26,91
Lee,,,92,0,37,129
Lenox,,,128,0,36,164
Leominster,,,907,0,398,"1,305"
Leverett,,,33,0,7,40
Leyden,,,13,0,13,26
Lunenburg,,,323,1,145,469
Middlefield,,,23,0,8,31
Monroe,,,12,0,3,15
Montague,,,153,0,36,189
Monterey,,,22,0,6,28
Montgomery,,,38,0,18,56
"Mount Washington",,,10,0,6,16
"New Ashford",,,7,0,4,11
"New Braintree",,,44,0,21,65
"New Marlborough",,,16,0,11,27
"New Salem",,,42,0,7,49
"N. Adams",,,232,0,279,511
"N. Brookfield",,,126,0,61,187
Northfield,,,78,1,29,108
Oakham,,,82,0,38,120
Orange,,,151,0,61,212
Otis,,,39,0,14,53
Pelham,,,35,0,22,57
Peru,,,17,0,4,21
Petersham,,,79,0,34,113
Phillipston,,,30,0,15,45
Pittsfield,,,667,0,285,952
Plainfield,,,23,0,8,31
Richmond,,,65,0,27,92
Rowe,,,20,0,7,27
Royalston,,,43,0,13,56
Russell,,,50,0,14,64
Sandisfield,,,13,0,7,20
Savoy,,,16,0,5,21
Sheffield,,,67,0,17,84
Shelburne,,,71,0,34,105
Shutesbury,,,20,0,6,26
Southampton,,,203,0,63,266
Southwick,,,193,0,73,266
Stockbridge,,,57,0,38,95
Sunderland,,,66,1,20,87
Templeton,,,120,0,58,178
Tolland,,,21,0,11,32
Townsend,,,279,0,119,398
Tyringham,,,15,0,16,31
Warwick,,,31,0,10,41
Washington,,,11,0,2,13
Wendell,,,12,0,6,18
"W. Brookfield",,,123,0,35,158
"W. Springfield",,,524,0,330,854
"W. Stockbridge",,,32,0,14,46
Westfield,,,805,2,519,"1,326"
Westhampton,,,49,0,23,72
Westminster,,,264,0,112,376
Whately,,,52,0,22,74
Williamsburg,,,78,0,22,100
Williamstown,,,169,0,92,261
Winchendon,,,138,0,59,197
Windsor,,,22,0,16,38
Worthington,,,36,0,18,54
TOTALS,,,"12,127",21,"5,884","18,032"
