Locality,,,Yes,No,Blanks,"Total Votes Cast"
Barnstable,,,"7,521","8,444",677,"16,642"
Bourne,,,"2,830","2,637",498,"5,965"
Brewster,,,"1,166","1,826",131,"3,123"
Chatham,,,"1,688","2,284",108,"4,080"
Dennis,,,"3,109","4,107",394,"7,610"
Eastham,,,961,"1,196",56,"2,213"
Falmouth,,,"5,829","6,248",488,"12,565"
Harwich,,,"2,628","2,928",159,"5,715"
Mashpee,,,959,944,99,"2,002"
Orleans,,,"1,332","1,966",180,"3,478"
Provincetown,,,"1,024",802,127,"1,953"
Sandwich,,,"2,225","2,561",86,"4,872"
Truro,,,402,415,32,849
Wellfleet,,,602,741,55,"1,398"
Yarmouth,,,"5,076","5,453",495,"11,024"
Adams,,,"3,197","1,892",326,"5,415"
Alford,,,124,87,10,221
Becket,,,284,212,35,531
Cheshire,,,900,668,70,"1,638"
Clarksburg,,,502,333,26,861
Dalton,,,"2,194","1,190",92,"3,476"
Egremont,,,388,245,34,667
Florida,,,194,148,16,358
"Great Barrington",,,"1,581","1,118",438,"3,137"
Hancock,,,202,106,16,324
Hinsdale,,,513,313,41,867
Lanesborough,,,920,471,118,"1,509"
Lee,,,"1,528","1,014",302,"2,844"
Lenox,,,"1,797","1,088",250,"3,135"
Monterey,,,183,210,24,417
"Mount Washington",,,27,24,4,55
"New Ashford",,,30,64,3,97
"New Marlborough",,,277,236,44,557
"N. Adams",,,"3,563","3,648",487,"7,698"
Otis,,,231,174,47,452
Peru,,,193,112,7,312
Pittsfield,,,"14,481","7,992","2,388","24,861"
Richmond,,,630,273,18,921
Sandisfield,,,178,98,35,311
Savoy,,,143,76,11,230
Sheffield,,,712,583,90,"1,385"
Stockbridge,,,762,582,79,"1,423"
Tyringham,,,105,92,8,205
Washington,,,147,99,4,250
"W. Stockbridge",,,406,283,35,724
Williamstown,,,"1,710","1,908",159,"3,777"
Windsor,,,176,140,2,318
Acushnet,,,"3,137","1,241",146,"4,524"
Attleboro,,,"8,659","3,388",713,"12,760"
Berkley,,,672,390,35,"1,097"
Dartmouth,,,"5,945","3,928",851,"10,724"
Dighton,,,"1,509",854,71,"2,434"
Easton,,,"4,992","2,440",97,"7,529"
Fairhaven,,,"4,787","2,178",587,"7,552"
"Fall River",,,"13,612","17,286","3,304","34,202"
Freetown,,,"2,022",954,52,"3,028"
Mansfield,,,"3,351","2,102",146,"5,599"
"New Bedford",,,"20,823","13,027","2,257","36,107"
"N. Attleborough",,,"5,734","2,440",361,"8,535"
Norton,,,"3,137","1,386",123,"4,646"
Raynham,,,"2,608","1,521",82,"4,211"
Rehoboth,,,"2,055","1,195",160,"3,410"
Seekonk,,,"3,406","2,056",248,"5,710"
Somerset,,,"4,154","4,870",325,"9,349"
Swansea,,,"3,627","2,866",463,"6,956"
Taunton,,,"10,152","5,914","1,042","17,108"
Westport,,,"3,443","2,530",281,"6,254"
Aquinnah,,,45,79,16,140
Chilmark,,,144,253,18,415
Edgartown,,,563,776,89,"1,428"
Gosnold,,,41,30,5,76
"Oak Bluffs",,,438,654,85,"1,177"
Tisbury,,,550,984,69,"1,603"
"W. Tisbury",,,184,420,19,623
Amesbury,,,"3,209","2,000",364,"5,573"
Andover,,,"8,240","5,268",298,"13,806"
Beverly,,,"12,275","5,673",711,"18,659"
Boxford,,,"1,890",912,33,"2,835"
Danvers,,,"8,499","3,264",312,"12,075"
Essex,,,"1,002",547,37,"1,586"
Georgetown,,,"1,843","1,026",76,"2,945"
Gloucester,,,"7,268","4,988",601,"12,857"
Groveland,,,"1,667",721,41,"2,429"
Hamilton,,,"2,346","1,211",94,"3,651"
Haverhill,,,"11,877","7,378","1,064","20,319"
Ipswich,,,"3,930","1,919",178,"6,027"
Lawrence,,,"12,542","9,041","1,571","23,154"
Lynn,,,"21,711","9,707","1,901","33,319"
Lynnfield,,,"4,636","1,811",120,"6,567"
Manchester-by-the-Sea,,,"1,703","1,343",110,"3,156"
Marblehead,,,"8,565","3,658",202,"12,425"
Merrimac,,,"1,291",652,70,"2,013"
Methuen,,,"11,581","5,517",528,"17,626"
Middleton,,,"1,463",577,55,"2,095"
Nahant,,,"1,603",627,54,"2,284"
Newbury,,,"1,545",866,53,"2,464"
Newburyport,,,"4,369","2,887",335,"7,591"
"N. Andover",,,"5,536","4,172",308,"10,016"
Peabody,,,"15,906","6,343",861,"23,110"
Rockport,,,"1,868","1,967",134,"3,969"
Rowley,,,"1,319",518,55,"1,892"
Salem,,,"11,581","6,015",938,"18,534"
Salisbury,,,"1,680",864,139,"2,683"
Saugus,,,"8,621","3,126",482,"12,229"
Swampscott,,,"5,030","2,538",478,"8,046"
Topsfield,,,"1,952","1,185",37,"3,174"
Wenham,,,"1,243",697,64,"2,004"
"W. Newbury",,,"1,083",473,20,"1,576"
Ashfield,,,238,481,26,745
Bernardston,,,435,417,31,883
Buckland,,,343,525,38,906
Charlemont,,,226,285,22,533
Colrain,,,313,413,31,757
Conway,,,247,417,19,683
Deerfield,,,998,"1,301",45,"2,344"
Erving,,,241,391,19,651
Gill,,,280,327,23,630
Greenfield,,,"3,682","4,190",431,"8,303"
Hawley,,,43,65,6,114
Heath,,,90,136,9,235
Leverett,,,221,528,22,771
Leyden,,,140,125,2,267
Monroe,,,48,45,6,99
Montague,,,"1,801","2,046",111,"3,958"
"New Salem",,,165,195,9,369
Northfield,,,499,736,45,"1,280"
Orange,,,"1,378","1,190",103,"2,671"
Rowe,,,70,120,8,198
Shelburne,,,371,510,27,908
Shutesbury,,,146,338,6,490
Sunderland,,,392,870,40,"1,302"
Warwick,,,102,168,16,286
Wendell,,,125,192,12,329
Whately,,,345,336,17,698
Agawam,,,"5,925","4,414",508,"10,847"
Blandford,,,225,273,12,510
Brimfield,,,681,393,43,"1,117"
Chester,,,264,201,24,489
Chicopee,,,"14,329","9,529",886,"24,744"
Granville,,,386,218,21,625
Hampden,,,"1,181",956,40,"2,177"
Holland,,,446,265,23,734
Holyoke,,,"8,352","7,270","1,990","17,612"
Longmeadow,,,"3,301","3,147",277,"6,725"
Ludlow,,,"5,009","2,879",290,"8,178"
Monson,,,"1,696","1,422",95,"3,213"
Montgomery,,,169,173,9,351
Palmer,,,"2,887","2,486",206,"5,579"
Russell,,,285,321,11,617
Southwick,,,"1,716","1,191",82,"2,989"
Springfield,,,"23,901","22,429","6,229","52,559"
Tolland,,,65,60,9,134
Wales,,,349,177,15,541
Westfield,,,"8,093","6,373",367,"14,833"
Wilbraham,,,"3,843","2,269",499,"6,611"
Amherst,,,"2,726","8,603",520,"11,849"
Belchertown,,,"1,582","1,650",72,"3,304"
Chesterfield,,,189,197,15,401
Cummington,,,177,199,23,399
Easthampton,,,"4,155","2,855",170,"7,180"
Goshen,,,134,153,15,302
Granby,,,"1,513",832,132,"2,477"
Hadley,,,"1,073","1,171",104,"2,348"
Hatfield,,,910,777,75,"1,762"
Middlefield,,,72,103,4,179
Northampton,,,"5,725","7,144",381,"13,250"
Pelham,,,224,342,10,576
Plainfield,,,90,101,9,200
"S. Hadley",,,"4,779","2,578",434,"7,791"
Southampton,,,"1,174",687,24,"1,885"
Ware,,,"2,480","1,689",145,"4,314"
Westhampton,,,278,250,13,541
Williamsburg,,,603,565,28,"1,196"
Worthington,,,230,238,11,479
Acton,,,"5,177","3,413",210,"8,800"
Arlington,,,"16,266","10,358",597,"27,221"
Ashby,,,734,366,22,"1,122"
Ashland,,,"2,911","1,441",66,"4,418"
Ayer,,,"1,252",909,82,"2,243"
Bedford,,,"3,409","2,371",235,"6,015"
Belmont,,,"8,710","6,346",633,"15,689"
Billerica,,,"9,725","4,642",289,"14,656"
Boxborough,,,828,495,21,"1,344"
Burlington,,,"6,841","4,196",316,"11,353"
Cambridge,,,"14,427","24,306","1,838","40,571"
Carlisle,,,"1,083",828,34,"1,945"
Chelmsford,,,"9,995","5,665",260,"15,920"
Concord,,,"5,084","3,432",389,"8,905"
Dracut,,,"6,483","3,517",208,"10,208"
Dunstable,,,512,251,24,787
Everett,,,"8,042","6,888","2,077","17,007"
Framingham,,,"16,463","12,666",601,"29,730"
Groton,,,"1,803","1,073",73,"2,949"
Holliston,,,"4,129","1,961",209,"6,299"
Hopkinton,,,"2,046","1,466",46,"3,558"
Hudson,,,"4,897","1,948",106,"6,951"
Lexington,,,"8,590","8,211",756,"17,557"
Lincoln,,,"1,356","1,566",112,"3,034"
Littleton,,,"2,034","1,311",71,"3,416"
Lowell,,,"16,149","15,883","2,055","34,087"
Malden,,,"14,711","8,481","1,031","24,223"
Marlborough,,,"8,072","5,227",267,"13,566"
Maynard,,,"3,120","1,559",104,"4,783"
Medford,,,"18,051","9,186",926,"28,163"
Melrose,,,"10,087","4,723",600,"15,410"
Natick,,,"8,731","6,037",479,"15,247"
Newton,,,"20,766","21,152","2,553","44,471"
"N. Reading",,,"3,750","1,899",79,"5,728"
Pepperell,,,"2,175","1,051",84,"3,310"
Reading,,,"7,702","4,415",301,"12,418"
Sherborn,,,"1,382",896,39,"2,317"
Shirley,,,"1,062",545,46,"1,653"
Somerville,,,"15,643","14,554","1,529","31,726"
Stoneham,,,"7,041","3,278",268,"10,587"
Stow,,,"1,708",824,39,"2,571"
Sudbury,,,"4,580","2,846",228,"7,654"
Tewksbury,,,"6,947","3,411",127,"10,485"
Townsend,,,"1,891","1,005",48,"2,944"
Tyngsborough,,,"1,561",880,44,"2,485"
Wakefield,,,"8,588","4,194",426,"13,208"
Waltham,,,"12,538","8,894","2,034","23,466"
Watertown,,,"9,650","7,090",886,"17,626"
Wayland,,,"3,974","3,007",241,"7,222"
Westford,,,"4,305","2,115",99,"6,519"
Weston,,,"3,477","2,783",196,"6,456"
Wilmington,,,"4,902","2,841",353,"8,096"
Winchester,,,"6,609","4,443",439,"11,491"
Woburn,,,"9,453","7,098",835,"17,386"
Nantucket,,,"1,088","1,588",181,"2,857"
Avon,,,"1,651",804,90,"2,545"
Bellingham,,,"3,875","1,773",474,"6,122"
Braintree,,,"11,801","6,625",357,"18,783"
Brookline,,,"10,475","15,697","2,010","28,182"
Canton,,,"5,494","3,252",850,"9,596"
Cohasset,,,"2,482","1,651",118,"4,251"
Dedham,,,"7,694","5,756",470,"13,920"
Dover,,,"1,701","1,115",42,"2,858"
Foxborough,,,"4,149","2,299",88,"6,536"
Franklin,,,"5,123","2,375",337,"7,835"
Holbrook,,,"3,298","1,590",433,"5,321"
Medfield,,,"3,394","1,878",107,"5,379"
Medway,,,"2,418","1,442",202,"4,062"
Millis,,,"2,206","1,123",53,"3,382"
Milton,,,"9,532","5,801",284,"15,617"
Needham,,,"9,878","6,370",433,"16,681"
Norfolk,,,"1,765",843,37,"2,645"
Norwood,,,"9,036","5,493",560,"15,089"
Plainville,,,"1,707",801,109,"2,617"
Quincy,,,"26,859","14,135","1,451","42,445"
Randolph,,,"8,273","5,273",974,"14,520"
Sharon,,,"4,415","2,990",232,"7,637"
Stoughton,,,"7,290","4,102",535,"11,927"
Walpole,,,"5,825","3,536",137,"9,498"
Wellesley,,,"8,195","5,981",553,"14,729"
Westwood,,,"4,909","2,652",115,"7,676"
Weymouth,,,"16,373","9,322",964,"26,659"
Wrentham,,,"1,954","1,062",112,"3,128"
Abington,,,"4,024","1,941",122,"6,087"
Bridgewater,,,"4,091","2,376",260,"6,727"
Brockton,,,"21,868","10,984","1,482","34,334"
Carver,,,"1,875",943,60,"2,878"
Duxbury,,,"3,900","2,212",131,"6,243"
"E. Bridgewater",,,"2,916","1,146",180,"4,242"
Halifax,,,"1,670",961,50,"2,681"
Hanover,,,"3,533","1,854",72,"5,459"
Hanson,,,"2,368","1,156",105,"3,629"
Hingham,,,"6,159","4,277",493,"10,929"
Hull,,,"2,757","1,641",253,"4,651"
Kingston,,,"2,164","1,255",83,"3,502"
Lakeville,,,"1,701",930,47,"2,678"
Marion,,,"1,163",887,56,"2,106"
Marshfield,,,"5,766","4,053",144,"9,963"
Mattapoisett,,,"1,773","1,168",61,"3,002"
Middleborough,,,"3,913","2,642",152,"6,707"
Norwell,,,"3,094","1,666",149,"4,909"
Pembroke,,,"3,898","1,856",75,"5,829"
Plymouth,,,"7,825","6,599",982,"15,406"
Plympton,,,602,340,6,948
Rochester,,,911,477,19,"1,407"
Rockland,,,"4,193","2,217",171,"6,581"
Scituate,,,"5,754","3,415",156,"9,325"
Wareham,,,"4,267","2,552",309,"7,128"
Whitman,,,"3,968","1,822",184,"5,974"
Boston,,,"92,068","69,422","20,877","182,367"
Chelsea,,,"5,864","3,041",910,"9,815"
Revere,,,"12,025","5,761","1,556","19,342"
Winthrop,,,"5,819","3,322",457,"9,598"
Ashburnham,,,"1,109",717,33,"1,859"
Athol,,,"2,664","1,688",153,"4,505"
Auburn,,,"4,484","2,926",451,"7,861"
Barre,,,962,922,99,"1,983"
Berlin,,,705,354,22,"1,081"
Blackstone,,,"1,877",832,162,"2,871"
Bolton,,,831,491,21,"1,343"
Boylston,,,"1,125",656,44,"1,825"
Brookfield,,,647,383,38,"1,068"
Charlton,,,"1,558","1,027",99,"2,684"
Clinton,,,"3,945","1,611",255,"5,811"
Douglas,,,"1,154",559,75,"1,788"
Dudley,,,"1,960","1,465",317,"3,742"
Fitchburg,,,"10,103","3,709","1,642","15,454"
Gardner,,,"4,658","3,028",276,"7,962"
Grafton,,,"2,969","2,321",167,"5,457"
Hardwick,,,576,449,36,"1,061"
Harvard,,,"1,244","1,049",40,"2,333"
Holden,,,"3,931","3,127",358,"7,416"
Hopedale,,,"1,355",760,45,"2,160"
Hubbardston,,,590,263,16,869
Lancaster,,,"1,586",800,64,"2,450"
Leicester,,,"2,295","1,825",178,"4,298"
Leominster,,,"8,381","5,272",636,"14,289"
Lunenburg,,,"2,749","1,355",75,"4,179"
Mendon,,,"1,063",441,39,"1,543"
Milford,,,"6,367","4,311",477,"11,155"
Millbury,,,"3,246","2,254",216,"5,716"
Millville,,,408,361,39,808
"New Braintree",,,186,119,10,315
Northborough,,,"3,197","1,869",84,"5,150"
Northbridge,,,"3,090","1,873",409,"5,372"
Oakham,,,329,193,12,534
Oxford,,,"2,878","1,543",325,"4,746"
Paxton,,,"1,182",771,48,"2,001"
Petersham,,,330,248,14,592
Phillipston,,,226,178,14,418
Princeton,,,749,509,20,"1,278"
Royalston,,,235,189,8,432
Rutland,,,"1,081",785,21,"1,887"
Shrewsbury,,,"6,333","4,755",555,"11,643"
Southborough,,,"2,060","1,084",60,"3,204"
Southbridge,,,"2,934","3,061","1,062","7,057"
Spencer,,,"2,453","1,936",296,"4,685"
Sterling,,,"1,862",760,47,"2,669"
Sturbridge,,,"1,347","1,099",221,"2,667"
Sutton,,,"1,592",941,87,"2,620"
Templeton,,,"1,473",970,58,"2,501"
Upton,,,"1,323",672,62,"2,057"
Uxbridge,,,"2,516","1,364",156,"4,036"
Warren,,,963,554,79,"1,596"
Webster,,,"3,509","2,124",463,"6,096"
"W. Boylston",,,"2,152","1,129",73,"3,354"
"W. Brookfield",,,792,448,53,"1,293"
Westborough,,,"3,875","2,658",181,"6,714"
Westminster,,,"1,537","1,077",52,"2,666"
Winchendon,,,"1,641",818,172,"2,631"
Worcester,,,"32,979","27,980","3,306","64,265"
TOTALS,,,"1,438,768","998,839","129,060","2,566,667"
