City/Town,Ward,Pct,"Robert B. Antonelli","John J. Buckley, III","Francis X. Flaherty","Marie E. Howe","Diane Poulos Harpell","Joyce E. Hurley","Wanda M. Milik","Ronald A. MacDonald","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,
Acton,,,21,14,21,23,232,8,122,3,0,100,544
Arlington,,,198,134,"1,219",223,203,44,80,93,0,409,"2,603"
Ashby,,,16,7,5,8,10,3,11,1,0,14,75
Ashland,,,104,71,46,31,26,277,25,14,0,187,781
Ayer,,,30,10,13,12,16,9,10,2,0,14,116
Bedford,,,65,55,52,45,132,21,191,16,0,213,790
Belmont,,,137,83,269,133,73,32,162,45,0,268,"1,202"
Billerica,,,152,162,99,112,30,32,406,34,0,77,"1,104"
Boxborough,,,3,4,7,0,26,2,17,2,0,9,70
Burlington,,,374,258,338,137,42,91,66,107,1,220,"1,634"
Cambridge,,,"1,006",870,"2,098","1,912",659,317,639,203,20,"4,076","11,800"
Carlisle,,,12,0,8,6,16,2,173,2,0,10,229
Chelmsford,,,129,119,77,69,142,44,248,29,5,150,"1,012"
Concord,,,28,26,29,19,182,12,252,4,1,95,648
Dracut,,,391,298,262,199,228,128,172,53,7,356,"2,094"
Dunstable,,,23,12,14,8,26,9,25,3,0,30,150
Everett,,,374,297,348,215,80,80,48,56,0,221,"1,719"
Framingham,,,633,336,287,208,303,"1,716",164,75,11,"1,202","4,935"
Groton,,,29,11,19,20,63,9,38,6,0,74,269
Holliston,,,64,46,45,45,36,169,23,12,0,150,590
Hopkinton,,,41,40,35,26,17,108,25,9,0,121,422
Hudson,,,43,31,22,18,33,33,24,4,0,45,253
Lexington,,,121,94,162,161,148,71,249,92,0,317,"1,415"
Lincoln,,,10,4,8,8,72,9,54,0,0,41,206
Littleton,,,17,3,10,6,19,7,26,7,0,13,108
Lowell,,,"1,261","1,495","1,229",886,"1,509",698,709,308,0,"2,963","11,058"
Malden,,,681,957,534,413,199,151,87,118,5,806,"3,951"
Marlborough,,,420,512,199,170,382,394,120,60,10,757,"3,024"
Maynard,,,34,17,29,21,85,20,50,11,0,54,321
Medford,,,861,"2,101",426,726,173,138,99,247,5,677,"5,453"
Melrose,,,123,162,117,142,29,66,40,65,1,186,931
Natick,,,243,176,144,116,91,513,104,40,4,561,"1,992"
Newton,,,594,224,276,265,258,200,161,87,0,835,"2,900"
"N. Reading",,,42,45,39,27,15,11,14,26,0,38,257
Pepperell,,,75,32,27,37,54,23,53,7,0,78,386
Reading,,,106,89,55,97,17,16,86,55,0,60,581
Sherborn,,,5,3,4,15,1,24,12,1,0,23,88
Shirley,,,34,13,5,10,20,10,17,6,0,17,132
Somerville,,,581,391,475,"2,145",107,97,136,92,13,628,"4,665"
Stoneham,,,139,86,59,113,39,19,179,45,0,85,764
Stow,,,8,1,14,6,39,8,26,0,0,26,128
Sudbury,,,38,19,24,23,66,44,41,4,0,85,344
Tewksbury,,,327,133,136,141,70,91,79,49,3,167,"1,196"
Townsend,,,27,11,7,14,6,7,7,3,1,13,96
Tyngsborough,,,99,77,63,59,100,41,95,34,0,185,753
Wakefield,,,323,223,148,171,31,78,54,117,0,347,"1,492"
Waltham,,,628,557,604,311,334,237,138,132,0,"1,245","4,186"
Watertown,,,264,143,387,149,91,33,84,65,2,349,"1,567"
Wayland,,,32,12,16,23,26,39,76,8,0,65,297
Westford,,,125,69,56,42,141,46,224,20,4,220,947
Weston,,,10,14,13,24,26,15,53,14,1,78,248
Wilmington,,,233,141,102,135,47,37,49,105,0,190,"1,039"
Winchester,,,73,62,104,82,22,19,34,267,1,113,777
Woburn,,,509,372,250,128,37,40,14,68,0,157,"1,575"
TOTALS,,,"11,916","11,122","11,035","10,135","6,829","6,348","6,091","2,926",95,"19,420","85,917"
