Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Berlin,-,1,712,571,143,"1,426"
Marlborough,1,1,442,290,168,900
Marlborough,1,2,555,588,123,"1,266"
Marlborough,2,1,542,436,143,"1,121"
Marlborough,2,2,413,283,92,788
Marlborough,3,1,286,214,53,553
Marlborough,3,2,518,548,121,"1,187"
Marlborough,4,1,206,164,62,432
Marlborough,4,2,526,456,106,"1,088"
Marlborough,5,1,301,209,75,585
Marlborough,5,2,557,407,108,"1,072"
Marlborough,6,1,327,231,68,626
Marlborough,6,2,512,485,110,"1,107"
Marlborough,7,1,378,301,90,769
Marlborough,7,2,437,414,75,926
Southborough,-,1,708,735,166,"1,609"
TOTALS,,,"7,420","6,332","1,703","15,455"
