City/Town,,,"Michael S. Robertson","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,154,0,34,188
Acton,,,529,0,95,624
Acushnet,,,25,0,5,30
Adams,,,136,0,74,210
Agawam,,,119,1,63,183
Alford,,,20,0,5,25
Amesbury,,,165,2,66,233
Amherst,,,266,0,90,356
Andover,,,582,0,86,668
Aquinnah,,,5,2,1,8
Arlington,,,"1,102",3,177,"1,282"
Ashburnham,,,59,0,7,66
Ashby,,,43,0,8,51
Ashfield,,,76,0,24,100
Ashland,,,100,0,17,117
Athol,,,147,0,28,175
Attleboro,,,225,0,62,287
Auburn,,,196,2,36,234
Avon,,,57,0,2,59
Ayer,,,68,0,18,86
Barnstable,,,754,5,248,"1,007"
Barre,,,150,0,68,218
Becket,,,11,0,1,12
Bedford,,,148,0,34,182
Belchertown,,,70,0,19,89
Bellingham,,,80,0,16,96
Belmont,,,784,0,141,925
Berkley,,,46,0,6,52
Berlin,,,58,0,16,74
Bernardston,,,80,0,23,103
Beverly,,,"1,038",0,297,"1,335"
Billerica,,,362,0,96,458
Blackstone,,,16,0,3,19
Blandford,,,21,0,6,27
Bolton,,,69,0,10,79
Boston,,,"2,991",8,637,"3,636"
Bourne,,,134,0,56,190
Boxborough,,,42,0,7,49
Boxford,,,311,0,68,379
Boylston,,,83,0,12,95
Braintree,,,568,0,95,663
Brewster,,,109,0,15,124
Bridgewater,,,143,0,17,160
Brimfield,,,48,0,12,60
Brockton,,,868,3,191,"1,062"
Brookfield,,,36,0,6,42
Brookline,,,720,0,191,911
Buckland,,,106,0,71,177
Burlington,,,180,0,60,240
Cambridge,,,745,1,175,921
Canton,,,175,0,18,193
Carlisle,,,67,0,5,72
Carver,,,91,2,34,127
Charlemont,,,52,0,18,70
Charlton,,,55,1,16,72
Chatham,,,179,0,29,208
Chelmsford,,,410,0,72,482
Chelsea,,,150,0,107,257
Cheshire,,,43,0,15,58
Chester,,,20,0,4,24
Chesterfield,,,19,0,8,27
Chicopee,,,409,2,81,492
Chilmark,,,22,2,8,32
Clarksburg,,,27,0,6,33
Clinton,,,105,3,43,151
Cohasset,,,616,2,470,"1,088"
Colrain,,,68,0,14,82
Concord,,,424,0,59,483
Conway,,,48,0,14,62
Cummington,,,32,0,5,37
Dalton,,,136,0,40,176
Danvers,,,519,0,150,669
Dartmouth,,,345,2,49,396
Dedham,,,477,0,110,587
Deerfield,,,144,0,65,209
Dennis,,,314,2,41,357
Dighton,,,54,0,5,59
Douglas,,,74,0,13,87
Dover,,,334,0,49,383
Dracut,,,475,0,173,648
Dudley,,,78,0,30,108
Dunstable,,,34,0,7,41
Duxbury,,,231,0,22,253
"E. Bridgewater",,,134,1,39,174
"E. Brookfield",,,45,0,10,55
"E. Longmeadow",,,285,0,61,346
Eastham,,,110,0,11,121
Easthampton,,,360,0,252,612
Easton,,,892,0,400,"1,292"
Edgartown,,,116,3,83,202
Egremont,,,25,1,13,39
Erving,,,32,0,11,43
Essex,,,138,0,32,170
Everett,,,486,0,152,638
Fairhaven,,,208,2,28,238
"Fall River",,,854,0,440,"1,294"
Falmouth,,,360,2,51,413
Fitchburg,,,224,0,60,284
Florida,,,14,0,2,16
Foxborough,,,223,0,38,261
Framingham,,,685,0,130,815
Franklin,,,113,0,35,148
Freetown,,,54,0,10,64
Gardner,,,225,0,71,296
Georgetown,,,172,0,50,222
Gill,,,24,0,13,37
Gloucester,,,368,0,113,481
Goshen,,,25,0,2,27
Gosnold,,,14,0,6,20
Grafton,,,103,0,10,113
Granby,,,53,0,22,75
Granville,,,23,0,2,25
"Great Barrington",,,62,0,40,102
Greenfield,,,510,0,196,706
Groton,,,75,0,5,80
Groveland,,,124,0,35,159
Hadley,,,55,0,22,77
Halifax,,,99,1,14,114
Hamilton,,,362,0,95,457
