City/Town,,,"Robin S. Almgren","Christine M. Canning","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,83,125,1,17,226
Alford,,,3,2,0,2,7
Ashfield,,,20,21,0,7,48
Becket,,,55,20,0,5,80
Blandford,,,48,24,0,8,80
Buckland,,,18,19,0,12,49
Charlemont,,,29,31,0,12,72
Cheshire,,,58,81,0,15,154
Chester,,,96,51,0,21,168
Chesterfield,,,33,18,0,8,59
Clarksburg,,,27,30,0,8,65
Conway,,,28,31,0,12,71
Cummington,,,15,17,0,7,39
Dalton,,,84,84,2,19,189
Egremont,,,18,7,0,5,30
Florida,,,18,16,0,10,44
Goshen,,,25,30,1,5,61
"Great Barrington",,,54,23,1,13,91
Hancock,,,32,12,5,0,49
Hawley,,,11,7,0,1,19
Heath,,,22,7,0,6,35
Hinsdale,,,29,38,0,11,78
Huntington,,,57,47,0,22,126
Lanesborough,,,21,68,1,17,107
Lee,,,86,27,0,16,129
Lenox,,,92,37,1,17,147
Middlefield,,,8,11,0,0,19
Monroe,,,4,3,0,0,7
Monterey,,,15,6,7,0,28
"Mount Washington",,,1,1,0,0,2
"New Ashford",,,3,9,0,2,14
"New Marlborough",,,27,14,0,4,45
"N. Adams",,,84,110,0,32,226
Otis,,,44,14,1,6,65
Peru,,,25,22,0,4,51
Pittsfield,,,338,377,1,111,827
Plainfield,,,12,11,0,3,26
Richmond,,,22,18,1,8,49
Rowe,,,12,7,0,5,24
Sandisfield,,,20,9,0,4,33
Savoy,,,17,9,0,2,28
Sheffield,,,52,12,0,14,78
Shelburne,,,35,28,0,16,79
Stockbridge,,,40,9,0,11,60
Tyringham,,,18,1,0,0,19
Washington,,,18,14,0,5,37
"W. Stockbridge",,,17,8,0,8,33
Westhampton,,,38,25,0,12,75
Williamsburg,,,33,32,0,23,88
Williamstown,,,38,52,0,20,110
Windsor,,,15,23,0,10,48
Worthington,,,17,16,0,9,42
TOTALS,,,"2,015","1,714",22,585,"4,336"
