City/Town,Ward,Pct,"Robin S. Almgren","Christine M. Canning","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,-,1,13,23,1,3,40
Adams,-,2,13,23,0,5,41
Adams,-,3,19,38,0,3,60
Adams,-,4,12,20,0,3,35
Adams,-,5,26,21,0,3,50
Alford,-,1,3,2,0,2,7
Ashfield,-,1,20,21,0,7,48
Becket,-,1,55,20,0,5,80
Blandford,-,1,48,24,0,8,80
Buckland,-,1,18,19,0,12,49
Charlemont,-,1,29,31,0,12,72
Cheshire,-,1,58,81,0,15,154
Chester,-,1,96,51,0,21,168
Chesterfield,-,1,33,18,0,8,59
Clarksburg,-,1,27,30,0,8,65
Conway,-,1,28,31,0,12,71
Cummington,-,1,15,17,0,7,39
Dalton,-,1,45,47,2,13,107
Dalton,-,2,39,37,0,6,82
Egremont,-,1,18,7,0,5,30
Florida,-,1,18,16,0,10,44
Goshen,-,1,25,30,1,5,61
"Great Barrington",-,A,7,7,1,6,21
"Great Barrington",-,B,24,6,0,3,33
"Great Barrington",-,C,6,3,0,2,11
"Great Barrington",-,D,17,7,0,2,26
Hancock,-,1,32,12,5,0,49
Hawley,-,1,11,7,0,1,19
Heath,-,1,22,7,0,6,35
Hinsdale,-,1,29,38,0,11,78
Huntington,-,1,57,47,0,22,126
Lanesborough,-,1,21,68,1,17,107
Lee,-,1,86,27,0,16,129
Lenox,-,1,92,37,1,17,147
Middlefield,-,1,8,11,0,0,19
Monroe,-,1,4,3,0,0,7
Monterey,-,1,15,6,7,0,28
"Mount Washington",-,1,1,1,0,0,2
"New Ashford",-,1,3,9,0,2,14
"New Marlborough",-,1,27,14,0,4,45
"N. Adams",1,1,15,24,0,7,46
"N. Adams",2,2,18,28,0,5,51
"N. Adams",3,3,12,19,0,4,35
"N. Adams",4,4,21,21,0,8,50
"N. Adams",5,5,18,18,0,8,44
Otis,-,1,44,14,1,6,65
Peru,-,1,25,22,0,4,51
Pittsfield,1,A,11,28,0,2,41
Pittsfield,1,B,29,20,0,7,56
Pittsfield,2,A,7,12,0,1,20
Pittsfield,2,B,26,23,0,12,61
Pittsfield,3,A,19,28,0,9,56
Pittsfield,3,B,29,29,0,12,70
Pittsfield,4,A,35,37,0,12,84
Pittsfield,4,B,43,52,1,21,117
Pittsfield,5,A,26,20,0,5,51
Pittsfield,5,B,11,27,0,12,50
Pittsfield,6,A,26,24,0,4,54
Pittsfield,6,B,24,18,0,4,46
Pittsfield,7,A,18,22,0,2,42
Pittsfield,7,B,34,37,0,8,79
Plainfield,-,1,12,11,0,3,26
Richmond,-,1,22,18,1,8,49
Rowe,-,1,12,7,0,5,24
Sandisfield,-,1,20,9,0,4,33
Savoy,-,1,17,9,0,2,28
Sheffield,-,1,52,12,0,14,78
Shelburne,-,1,35,28,0,16,79
Stockbridge,-,1,40,9,0,11,60
Tyringham,-,1,18,1,0,0,19
Washington,-,1,18,14,0,5,37
"W. Stockbridge",-,1,17,8,0,8,33
Westhampton,-,1,38,25,0,12,75
Williamsburg,-,1,33,32,0,23,88
Williamstown,-,1,20,21,0,9,50
Williamstown,-,2,2,8,0,5,15
Williamstown,-,3,16,23,0,6,45
Windsor,-,1,15,23,0,10,48
Worthington,-,1,17,16,0,9,42
TOTALS,,,"2,015","1,714",22,585,"4,336"
