City/Town,Ward,Pct,"Richard A. Jolitz","All Others",Blanks,"Total Votes Cast"
,,,
Beverly,1,1,52,0,18,70
Beverly,1,2,42,0,16,58
Beverly,2,1,22,0,10,32
Beverly,2,2,38,0,12,50
Beverly,3,1,27,0,6,33
Beverly,3,2,33,0,13,46
Beverly,4,1,38,0,6,44
Beverly,4,2,43,0,10,53
Beverly,5,1,56,0,17,73
Beverly,5,2,50,0,11,61
Beverly,6,1,62,0,19,81
Beverly,6,2,69,0,17,86
Danvers,-,1,64,0,30,94
Danvers,-,2,70,2,24,96
Danvers,-,3,52,1,15,68
Danvers,-,4,72,2,18,92
Danvers,-,5,83,2,43,128
Danvers,-,6,71,0,38,109
Danvers,-,7,74,1,30,105
Danvers,-,8,48,0,15,63
Peabody,1,1,46,2,15,63
Peabody,1,2,58,2,25,85
Peabody,1,3,47,0,11,58
Peabody,2,1,18,0,9,27
Peabody,2,2,11,0,8,19
Peabody,2,3,31,2,10,43
Peabody,3,1,29,0,5,34
Peabody,3,2,24,0,7,31
Peabody,3,3,39,0,11,50
Peabody,4,1,51,0,15,66
Peabody,4,2,40,0,6,46
Peabody,4,3,24,1,9,34
Peabody,4,3A,140,0,35,175
Peabody,5,1,60,1,16,77
Peabody,5,2,27,2,21,50
Peabody,5,3,53,3,19,75
Peabody,6,1,46,0,24,70
Peabody,6,2,68,0,33,101
Peabody,6,3,79,1,13,93
Salem,1,1,48,1,17,66
Salem,1,2,2,0,2,4
Salem,2,1,37,5,10,52
Salem,2,2,32,2,17,51
Salem,3,1,26,1,14,41
Salem,3,2,39,1,23,63
Salem,4,1,46,1,19,66
Salem,4,2,50,0,29,79
Salem,5,1,37,1,19,57
Salem,5,2,29,3,14,46
Salem,6,1,37,0,20,57
Salem,6,2,31,1,12,44
Salem,7,1,36,1,22,59
Salem,7,2,38,3,15,56
Topsfield,-,1,279,1,66,346
TOTALS,,,"2,724",43,959,"3,726"
