City/Town,Ward,Pct,"Marinanne W. Brenton","Augusto F. Grace","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Bedford,-,1,648,673,0,46,"1,367"
Bedford,-,2,550,511,0,64,"1,125"
Bedford,-,3,886,835,0,83,"1,804"
Bedford,-,4,800,802,0,75,"1,677"
Burlington,-,1,974,826,0,121,"1,921"
Burlington,-,2,935,920,0,103,"1,958"
Burlington,-,3,"1,066",880,0,75,"2,021"
Burlington,-,4,813,784,0,80,"1,677"
Burlington,-,5,862,818,0,57,"1,737"
Burlington,-,6,992,846,0,70,"1,908"
Wilmington,-,3,834,563,0,127,"1,524"
TOTALS,,,"9,360","8,458",0,901,"18,719"
