City/Town,,,"Gerry E. Studds","Keith Jason Hemeon","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"3,619","1,817",0,432,"5,868"
Aquinnah,,,120,11,0,6,137
Avon,,,"1,294",731,4,132,"2,161"
Barnstable,,,"12,684","6,117",8,481,"19,290"
Bourne,,,"4,231","2,054",0,221,"6,506"
Brewster,,,"3,092","1,399",2,107,"4,600"
Brockton,,,"6,518","2,746",0,"1,025","10,289"
Chatham,,,"2,533","1,300",0,60,"3,893"
Chilmark,,,332,76,0,13,421
Cohasset,,,"2,352","1,186",1,269,"3,808"
Dennis,,,"4,713","2,419",8,162,"7,302"
Duxbury,,,"3,902","2,783",1,155,"6,841"
Eastham,,,"1,872",771,0,31,"2,674"
Edgartown,,,"1,082",297,3,54,"1,436"
Falmouth,,,"9,160","3,629",0,810,"13,599"
Gosnold,,,51,20,0,0,71
Hanover,,,"3,471","1,941",0,233,"5,645"
Harwich,,,"3,491","1,841",0,354,"5,686"
Hingham,,,"6,083","3,596",10,444,"10,133"
Holbrook,,,"2,865","1,318",3,259,"4,445"
Hull,,,"3,071",853,0,413,"4,337"
Kingston,,,"2,484","1,323",0,153,"3,960"
Marshfield,,,"6,327","3,022",0,408,"9,757"
Mashpee,,,"2,662","1,263",0,64,"3,989"
Nantucket,,,"2,308",609,0,78,"2,995"
Norwell,,,"2,773","1,785",0,157,"4,715"
"Oak Bluffs",,,"1,154",272,0,34,"1,460"
Orleans,,,"2,078","1,268",0,194,"3,540"
Plymouth,,,"11,107","5,085",3,750,"16,945"
Provincetown,,,"1,590",167,0,24,"1,781"
Quincy,,,"21,569","7,818",0,"3,018","32,405"
Rockland,,,"2,646","1,133",1,160,"3,940"
Sandwich,,,"4,918","2,659",5,159,"7,741"
Scituate,,,"5,481","2,939",5,319,"8,744"
Tisbury,,,"1,146",276,0,35,"1,457"
Truro,,,746,159,1,10,916
Wellfleet,,,"1,117",317,1,30,"1,465"
"W. Tisbury",,,872,141,0,15,"1,028"
Weymouth,,,"14,978","6,020",0,"1,650","22,648"
Whitman,,,"3,155","1,741",5,195,"5,096"
Yarmouth,,,"7,106","3,585",8,218,"10,917"
TOTALS,,,"172,753","78,487",69,"13,332","264,641"
