City/Town,Ward,Pct,"David M. Rogers","Jennifer A. Fries","All Others",Blanks,"Total Votes Cast"
,,,,
Arlington,-,2,435,336,0,87,858
Arlington,-,4,360,378,1,85,824
Arlington,-,8,530,335,0,93,958
Arlington,-,10,505,351,3,106,965
Arlington,-,12,562,348,3,108,"1,021"
Belmont,-,1,679,342,0,89,"1,110"
Belmont,-,2,554,371,0,113,"1,038"
Belmont,-,3,520,324,0,98,942
Belmont,-,4,362,374,1,74,811
Belmont,-,5,479,410,0,89,978
Belmont,-,6,702,303,0,90,"1,095"
Belmont,-,7,511,443,0,89,"1,043"
Belmont,-,8,601,356,0,104,"1,061"
Cambridge,11,1,300,614,2,88,"1,004"
Cambridge,11,3,491,665,1,91,"1,248"
TOTALS,,,"7,591","5,950",11,"1,404","14,956"
