City/Town,,,"Richard E. Neal","Andrea F. Nuciforo, Jr.","Bill Shein","All Others",Blanks,"Total Votes Cast"
,,,,,
Adams,,,342,312,92,0,6,752
Agawam,,,"1,465",473,68,1,47,"2,054"
Alford,,,13,10,71,0,0,94
Ashfield,,,125,92,57,0,15,289
Becket,,,93,68,52,1,2,216
Bernardston,,,160,61,29,0,27,277
Blandford,,,29,27,4,0,2,62
Brimfield,,,128,39,10,0,3,180
Brookfield,,,65,21,5,0,5,96
Buckland,,,104,55,51,0,8,218
Charlemont,,,55,49,31,0,7,142
Charlton,,,202,44,13,0,4,263
Cheshire,,,137,90,32,0,5,264
Chester,,,37,31,3,0,1,72
Chesterfield,,,53,29,21,0,6,109
Chicopee,,,"3,504",913,211,5,65,"4,698"
Clarksburg,,,53,46,11,0,6,116
Colrain,,,111,48,47,0,8,214
Conway,,,137,48,46,0,11,242
Cummington,,,47,51,25,0,6,129
Dalton,,,379,483,115,0,19,996
Dudley,,,257,65,12,0,8,342
"E. Brookfield",,,51,3,2,0,2,58
"E. Longmeadow",,,"1,038",292,45,1,36,"1,412"
Easthampton,,,"1,103",375,181,1,97,"1,757"
Egremont,,,52,31,122,0,0,205
Florida,,,12,26,8,0,0,46
Goshen,,,67,30,16,0,6,119
Granby,,,265,75,18,0,3,361
Granville,,,38,22,1,0,0,61
"Great Barrington",,,203,124,613,0,5,945
Hampden,,,252,73,18,0,10,353
Hancock,,,24,22,8,0,0,54
Hawley,,,11,21,5,0,3,40
Heath,,,55,27,19,0,3,104
Hinsdale,,,111,150,28,0,14,303
Holland,,,50,28,8,0,1,87
Holyoke,,,"2,520",633,176,0,205,"3,534"
Huntington,,,68,32,23,0,3,126
Lanesborough,,,102,101,60,0,1,264
Lee,,,297,297,140,2,4,740
Lenox,,,474,454,234,0,57,"1,219"
Leyden,,,72,22,24,0,9,127
Longmeadow,,,"1,160",329,58,0,17,"1,564"
Ludlow,,,"1,819",525,96,2,173,"2,615"
Middlefield,,,34,28,9,0,2,73
Monroe,,,7,4,0,0,1,12
Monson,,,353,97,17,0,9,476
Monterey,,,24,31,111,0,1,167
Montgomery,,,34,15,8,0,1,58
"Mount Washington",,,7,6,19,0,1,33
"New Ashford",,,10,13,6,0,1,30
"New Marlborough",,,36,22,88,0,1,147
"N. Adams",,,365,335,130,0,11,841
Otis,,,32,44,74,0,0,150
Palmer,,,534,150,33,0,14,731
Peru,,,50,43,8,0,2,103
Pittsfield,,,"2,742","2,937",745,2,118,"6,544"
Plainfield,,,44,31,45,0,0,120
Richmond,,,137,99,73,0,3,312
Rowe,,,24,11,4,0,3,42
Russell,,,36,16,4,0,4,60
Sandisfield,,,26,24,41,0,1,92
Savoy,,,26,20,8,0,1,55
Sheffield,,,80,71,161,0,1,313
Shelburne,,,148,46,55,0,17,266
"S. Hadley",,,"1,594",447,104,2,41,"2,188"
Southampton,,,435,158,44,0,27,664
Southbridge,,,432,75,25,0,31,563
Southwick,,,282,127,17,1,7,434
Springfield,,,"9,916","1,555",395,13,391,"12,270"
Stockbridge,,,116,94,163,0,7,380
Sturbridge,,,334,50,12,0,7,403
Tolland,,,14,5,1,0,1,21
Tyringham,,,45,16,24,0,2,87
Wales,,,77,25,8,0,2,112
Warren,,,174,46,8,1,12,241
Washington,,,42,43,12,0,6,103
"W. Springfield",,,"1,516",455,94,0,50,"2,115"
"W. Stockbridge",,,73,41,109,0,2,225
Westfield,,,"1,431",523,116,1,66,"2,137"
Westhampton,,,131,34,18,0,13,196
Wilbraham,,,927,274,44,0,40,"1,285"
Williamsburg,,,224,85,52,0,5,366
Williamstown,,,318,243,218,0,12,791
Windsor,,,61,40,16,0,1,118
Worthington,,,64,33,31,0,1,129
TOTALS,,,"40,295","15,159","6,059",33,"1,826","63,372"
