City/Town,Ward,Pct,"Richard E. Neal","Andrea F. Nuciforo, Jr.","Bill Shein","All Others",Blanks,"Total Votes Cast"
,,,,,
Adams,-,1,56,49,12,0,2,119
Adams,-,2,74,61,18,0,0,153
Adams,-,3,66,63,23,0,1,153
Adams,-,4,59,66,16,0,3,144
Adams,-,5,87,73,23,0,0,183
Agawam,-,1,141,48,11,0,2,202
Agawam,-,2,179,60,15,1,9,264
Agawam,-,3,208,63,9,0,6,286
Agawam,-,4,181,49,4,0,12,246
Agawam,-,5,213,82,5,0,3,303
Agawam,-,6,152,65,8,0,5,230
Agawam,-,7,162,43,8,0,3,216
Agawam,-,8,229,63,8,0,7,307
Alford,-,1,13,10,71,0,0,94
Ashfield,-,1,125,92,57,0,15,289
Becket,-,1,93,68,52,1,2,216
Bernardston,-,1,160,61,29,0,27,277
Blandford,-,1,29,27,4,0,2,62
Brimfield,-,1,128,39,10,0,3,180
Brookfield,-,1,65,21,5,0,5,96
Buckland,-,1,104,55,51,0,8,218
Charlemont,-,1,55,49,31,0,7,142
Charlton,-,1,60,16,2,0,2,80
Charlton,-,2,58,9,3,0,1,71
Charlton,-,3,45,8,3,0,1,57
Charlton,-,4,39,11,5,0,0,55
Cheshire,-,1,137,90,32,0,5,264
Chester,-,1,37,31,3,0,1,72
Chesterfield,-,1,53,29,21,0,6,109
Chicopee,1,A,201,58,13,0,8,280
Chicopee,1,B,255,78,9,0,5,347
Chicopee,2,A,163,23,6,1,2,195
Chicopee,2,B,299,50,18,0,4,371
Chicopee,3,A,156,41,12,1,3,213
Chicopee,3,B,114,27,8,0,2,151
Chicopee,4,A,206,84,12,0,5,307
Chicopee,4,B,187,63,13,1,3,267
Chicopee,5,A,165,49,15,1,2,232
Chicopee,5,B,201,51,17,0,4,273
Chicopee,6,AN,52,15,1,0,0,68
Chicopee,6,AS,149,41,14,0,2,206
Chicopee,6,BE,201,61,19,0,6,287
Chicopee,6,BW,67,14,3,0,0,84
Chicopee,7,A,102,16,6,0,0,124
Chicopee,7,B,130,29,6,0,1,166
Chicopee,8,A,208,59,10,0,8,285
Chicopee,8,B,190,46,9,0,1,246
Chicopee,9,A,214,46,11,0,3,274
Chicopee,9,B,244,62,9,1,6,322
Clarksburg,-,1,53,46,11,0,6,116
Colrain,-,1,111,48,47,0,8,214
Conway,-,1,137,48,46,0,11,242
Cummington,-,1,47,51,25,0,6,129
Dalton,-,1,197,229,68,0,11,505
Dalton,-,2,182,254,47,0,8,491
Dudley,-,1,88,25,3,0,4,120
Dudley,-,2,90,22,6,0,3,121
Dudley,-,3,79,18,3,0,1,101
"E. Brookfield",-,1,51,3,2,0,2,58
"E. Longmeadow",-,1,277,98,17,0,5,397
"E. Longmeadow",-,2,257,75,10,0,5,347
"E. Longmeadow",-,3,259,56,5,0,17,337
"E. Longmeadow",-,4,245,63,13,1,9,331
Easthampton,-,1,219,81,29,0,19,348
Easthampton,-,2,167,63,33,0,10,273
Easthampton,-,3,195,60,37,0,23,315
Easthampton,-,4,267,101,55,1,29,453
Easthampton,-,5,255,70,27,0,16,368
Egremont,-,1,52,31,122,0,0,205
Florida,-,1,12,26,8,0,0,46
Goshen,-,1,67,30,16,0,6,119
Granby,-,1,143,39,9,0,2,193
Granby,-,2,122,36,9,0,1,168
Granville,-,1,38,22,1,0,0,61
"Great Barrington",-,A,48,45,138,0,2,233
"Great Barrington",-,B,54,27,146,0,1,228
"Great Barrington",-,C,32,27,143,0,1,203
"Great Barrington",-,D,69,25,186,0,1,281
Hampden,-,1,252,73,18,0,10,353
Hancock,-,1,24,22,8,0,0,54
Hawley,-,1,11,21,5,0,3,40
Heath,-,1,55,27,19,0,3,104
Hinsdale,-,1,111,150,28,0,14,303
Holland,-,1,50,28,8,0,1,87
Holyoke,1,A,82,30,8,0,38,158
Holyoke,1,B,109,29,8,0,27,173
Holyoke,2,A,182,17,8,0,8,215
Holyoke,2,B,51,14,5,0,5,75
Holyoke,3,A,209,37,12,0,10,268
Holyoke,3,B,292,72,18,0,13,395
Holyoke,4,A,70,13,16,0,4,103
Holyoke,4,B,137,30,14,0,10,191
Holyoke,5,A,266,98,13,0,13,390
