City/Town,Ward,Pct,"Mark G. Dowgiewicz","David P. Cortese","Brenda A. Ennis","All Others",Blanks,"Total Votes Cast"
,,,,,
Douglas,-,1,21,48,14,0,11,94
Douglas,-,2,22,64,15,0,8,109
Douglas,-,3,21,63,11,0,11,106
Oxford,-,1,49,34,96,0,13,192
Oxford,-,4,34,33,81,0,6,154
Sutton,-,1,34,74,47,1,18,174
Sutton,-,2,20,83,31,0,20,154
Sutton,-,3,25,64,30,0,18,137
Webster,-,1,106,32,19,0,4,161
Webster,-,2,88,12,14,0,3,117
Webster,-,3,109,30,23,0,3,165
Webster,-,4,170,53,34,0,8,265
Webster,-,5,148,32,21,0,2,203
TOTALS,,,847,622,436,1,125,"2,031"
