City/Town,,,"Stanley C. Rosenberg","Donald Peltier","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"12,568","1,277",46,"1,175","15,066"
Bernardston,,,887,280,0,77,"1,244"
Colrain,,,685,213,0,36,934
Deerfield,,,"2,320",569,6,200,"3,095"
Erving,,,588,188,1,57,834
Gill,,,702,194,1,56,953
Greenfield,,,"6,623","1,484",12,578,"8,697"
Hadley,,,"2,469",628,2,214,"3,313"
Hatfield,,,"1,575",436,1,140,"2,152"
Leverett,,,"1,131",117,4,44,"1,296"
Leyden,,,380,99,0,23,502
Montague,,,"3,603",684,0,204,"4,491"
"New Salem",,,423,155,0,36,614
Northampton,,,"14,282","1,601",11,"1,101","16,995"
Northfield,,,"1,225",424,0,108,"1,757"
Orange,,,"1,815","1,294",2,324,"3,435"
Pelham,,,798,72,1,44,915
Royalston,,,372,263,0,67,702
Shutesbury,,,"1,114",116,1,51,"1,282"
"S. Hadley",,,"5,603","3,132",16,587,"9,338"
Sunderland,,,"1,534",308,0,106,"1,948"
Warwick,,,329,113,0,32,474
Wendell,,,481,69,0,41,591
Whately,,,779,192,1,58,"1,030"
TOTALS,,,"62,286","13,908",105,"5,359","81,658"
