City/Town,Ward,Pct,"Stanley C. Rosenberg","Donald Peltier","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amherst,-,1,982,114,7,100,"1,203"
Amherst,-,2,"1,491",139,4,97,"1,731"
Amherst,-,3,921,124,4,105,"1,154"
Amherst,-,4,870,160,5,151,"1,186"
Amherst,-,5,"1,019",87,4,97,"1,207"
Amherst,-,6,"1,512",134,7,105,"1,758"
Amherst,-,7,"1,482",120,6,109,"1,717"
Amherst,-,8,"1,710",123,1,98,"1,932"
Amherst,-,9,"1,413",100,4,128,"1,645"
Amherst,-,10,"1,168",176,4,185,"1,533"
Bernardston,-,1,887,280,0,77,"1,244"
Colrain,-,1,685,213,0,36,934
Deerfield,-,1,"2,320",569,6,200,"3,095"
Erving,-,1,588,188,1,57,834
Gill,-,1,702,194,1,56,953
Greenfield,-,1,690,179,5,60,934
Greenfield,-,2,891,242,0,81,"1,214"
Greenfield,-,3,753,177,0,68,998
Greenfield,-,4,859,178,0,55,"1,092"
Greenfield,-,5,821,131,5,67,"1,024"
Greenfield,-,6,835,116,1,67,"1,019"
Greenfield,-,7,596,183,0,68,847
Greenfield,-,8,603,126,1,66,796
Greenfield,-,9,575,152,0,46,773
Hadley,-,1,"2,469",628,2,214,"3,313"
Hatfield,-,1,"1,575",436,1,140,"2,152"
Leverett,-,1,"1,131",117,4,44,"1,296"
Leyden,-,1,380,99,0,23,502
Montague,-,1,840,124,0,36,"1,000"
Montague,-,2,567,130,0,51,748
Montague,-,3,567,117,0,28,712
Montague,-,4,624,127,0,36,787
Montague,-,5,468,63,0,22,553
Montague,-,6,537,123,0,31,691
"New Salem",-,1,423,155,0,36,614
Northampton,1,A,846,107,3,64,"1,020"
Northampton,1,B,"1,139",146,0,150,"1,435"
Northampton,2,A,"1,137",60,0,63,"1,260"
Northampton,2,B,705,43,0,50,798
Northampton,3,A,"1,172",84,2,91,"1,349"
Northampton,3,B,"1,075",99,0,89,"1,263"
Northampton,4,A,864,56,0,60,980
Northampton,4,B,"1,046",84,0,60,"1,190"
Northampton,5,A,"1,011",96,1,56,"1,164"
Northampton,5,B,"1,042",89,1,62,"1,194"
Northampton,6,A,970,218,1,79,"1,268"
Northampton,6,B,"1,088",209,1,90,"1,388"
Northampton,7,A,"1,115",144,2,90,"1,351"
Northampton,7,B,"1,072",166,0,97,"1,335"
Northfield,-,1,"1,225",424,0,108,"1,757"
Orange,-,1,901,658,2,163,"1,724"
Orange,-,2,914,636,0,161,"1,711"
Pelham,-,1,798,72,1,44,915
Royalston,-,1,226,157,0,31,414
Royalston,-,2,146,106,0,36,288
Shutesbury,-,1,"1,114",116,1,51,"1,282"
"S. Hadley",-,A,"1,138",629,10,127,"1,904"
"S. Hadley",-,B,"1,248",661,1,131,"2,041"
"S. Hadley",-,C,"1,114",785,2,140,"2,041"
"S. Hadley",-,D,859,335,1,71,"1,266"
"S. Hadley",-,E,"1,244",722,2,118,"2,086"
Sunderland,-,1,"1,534",308,0,106,"1,948"
Warwick,-,1,329,113,0,32,474
Wendell,-,1,481,69,0,41,591
Whately,-,1,779,192,1,58,"1,030"
TOTALS,,,"62,286","13,908",105,"5,359","81,658"
