City/Town,,,"John J. Pignatelli","Robert F. Jakubowicz","Sherwood Guernsey","Peter F. Menard","Vincent Melito","William Martin Boland","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Adams,,,320,339,234,233,679,279,0,430,"2,514"
Alford,,,22,2,8,5,1,1,0,13,52
Becket,,,36,23,28,30,6,5,0,38,166
Cheshire,,,182,41,60,76,147,25,0,91,622
Clarksburg,,,35,3,18,24,57,45,0,38,220
Dalton,,,250,129,119,362,40,25,0,155,"1,080"
Egremont,,,24,4,18,3,2,2,0,15,68
Florida,,,15,1,0,14,16,17,0,7,70
"Great Barrington",,,297,52,112,55,22,58,0,198,794
Hancock,,,15,3,10,15,2,4,0,15,64
Hinsdale,,,69,24,19,71,12,10,0,43,248
Lanesborough,,,158,73,105,84,33,17,0,60,530
Lee,,,546,113,234,144,70,34,0,307,"1,448"
Lenox,,,756,225,349,222,56,54,0,420,"2,082"
Monterey,,,28,10,42,13,11,5,0,29,138
"Mount Washington",,,3,0,2,0,0,0,0,1,6
"New Ashford",,,13,0,12,6,7,2,0,4,44
"New Marlborough",,,21,2,15,13,4,6,0,13,74
"N. Adams",,,543,90,315,201,"1,168","1,094",0,679,"4,090"
Otis,,,11,1,2,5,1,3,0,11,34
Peru,,,14,9,10,20,2,1,0,10,66
Pittsfield,,,"3,941","3,639","2,174","1,806",668,611,0,"2,307","15,146"
Richmond,,,87,34,49,39,7,6,0,22,244
Sandisfield,,,15,3,1,4,4,2,0,7,36
Savoy,,,11,1,1,21,12,2,0,10,58
Sheffield,,,63,12,38,10,5,5,0,27,160
Stockbridge,,,155,47,91,42,17,21,0,69,442
Tyringham,,,25,3,5,12,2,3,0,8,58
Washington,,,16,13,14,21,2,0,0,18,84
"W. Stockbridge",,,108,27,51,34,7,7,0,38,272
Williamstown,,,263,47,698,134,268,325,0,425,"2,160"
Windsor,,,21,11,14,74,10,6,0,30,166
TOTALS,,,"8,063","4,981","4,848","3,793","3,338","2,675",0,"5,538","33,236"
