City/Town,Ward,Pct,"Henri S Rauschenbach","All Others",Blanks,"Total Votes Cast"
,,,Republican
Aquinnah,,,57,0,59,116
Barnstable,,,"14,700",0,"4,359","19,059"
Brewster,,,"3,738",1,812,"4,551"
Chatham,,,"3,437",1,639,"4,077"
Chilmark,,,313,0,103,416
Dennis,,,"5,898",2,"1,596","7,496"
Eastham,,,"2,182",0,452,"2,634"
Edgartown,,,984,16,503,"1,503"
Falmouth,,,"9,961",0,"3,769","13,730"
Gosnold,,,65,1,18,84
Harwich,,,"4,595",0,"1,195","5,790"
Mashpee,,,"2,735",9,748,"3,492"
Nantucket,,,"2,072",6,738,"2,816"
"Oak Bluffs",,,"1,080",2,381,"1,463"
Orleans,,,"3,072",0,604,"3,676"
Provincetown,,,"1,198",10,483,"1,691"
Tisbury,,,"1,087",11,377,"1,475"
Truro,,,732,0,219,951
Wellfleet,,,"1,089",2,379,"1,470"
"W. Tisbury",,,670,0,267,937
Yarmouth,,,"8,677",6,"2,357","11,040"
TOTALS,,,"68,342",67,"20,058","88,467"
