City/Town,Ward,Pct,"Jane F. Fleming","Mary Leslie Steers","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,,,18,8,0,25,51
Barnstable,,,"1,476","1,212",7,"1,343","4,038"
Brewster,,,552,220,0,347,"1,119"
Chatham,,,330,115,1,206,652
Chilmark,,,63,16,0,71,150
Dennis,,,340,920,3,322,"1,585"
Eastham,,,490,52,2,144,688
Edgartown,,,153,79,0,143,375
Falmouth,,,321,189,0,260,770
Gosnold,,,4,3,0,1,8
Harwich,,,557,326,1,313,"1,197"
Mashpee,,,392,288,3,283,966
Nantucket,,,291,173,2,351,817
"Oak Bluffs",,,177,101,0,190,468
Orleans,,,482,71,0,218,771
Provincetown,,,419,82,0,196,697
Tisbury,,,179,96,1,174,450
Truro,,,167,18,0,72,257
Wellfleet,,,298,24,0,96,418
"W. Tisbury",,,123,69,0,169,361
Yarmouth,,,689,913,3,521,"2,126"
TOTALS,,,"7,521","4,975",23,"5,445","17,964"
