City/Town,Ward,Pct,"Peter G. Asiaf, Jr.","John Patrick Riordan","Timothy H. White","Bridget A. Simmons","Dennis C. Gallagher","Albert R. Cavanagh","Richard E. Kenney","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,
Abington,,,359,260,204,203,236,192,61,0,677,"2,192"
Bridgewater,,,299,95,26,137,452,42,10,1,366,"1,428"
Brockton,,,"2,512","1,130",204,433,639,288,158,5,"1,969","7,338"
Carver,,,153,181,37,59,63,46,49,1,183,772
Duxbury,,,101,131,137,211,26,89,180,0,435,"1,310"
"E. Bridgewater",,,270,121,20,92,262,68,22,0,413,"1,268"
Halifax,,,136,84,26,114,141,50,51,2,254,858
Hanover,,,67,60,47,115,29,350,23,2,303,996
Hanson,,,114,64,31,127,48,76,28,0,160,648
Hingham,,,285,317,"1,733",360,159,393,117,11,"2,297","5,672"
Hull,,,190,225,596,231,192,199,88,0,"1,019","2,740"
Kingston,,,74,84,37,86,53,88,248,0,206,876
Lakeville,,,72,74,16,27,68,10,7,0,138,412
Marion,,,101,94,32,61,45,34,34,2,177,580
Marshfield,,,298,510,650,512,354,386,247,0,"1,351","4,308"
Mattapoisett,,,85,90,38,59,49,31,29,1,214,596
Middleborough,,,160,129,26,65,155,66,53,0,210,864
Norwell,,,66,54,116,84,18,164,28,0,162,692
Pembroke,,,78,51,30,334,22,118,47,0,262,942
Plymouth,,,658,"1,691",202,368,240,193,550,11,"1,949","5,862"
Plympton,,,25,27,10,26,17,15,37,0,43,200
Rochester,,,32,38,5,13,31,10,26,0,65,220
Rockland,,,183,133,136,139,48,193,43,3,300,"1,178"
Scituate,,,272,369,718,297,144,287,124,3,"1,158","3,372"
Wareham,,,300,303,72,100,173,77,77,0,518,"1,620"
"W. Bridgewater",,,119,41,14,25,91,13,4,0,69,376
Whitman,,,244,120,54,129,136,87,33,0,285,"1,088"
TOTALS,,,"7,253","6,476","5,217","4,407","3,891","3,565","2,374",42,"15,183","48,408"
