City/Town,,,"Lance D. May","Andrew DePatie","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,,,291,133,0,145,569
Ashby,,,211,56,0,100,367
Bolton,,,361,106,0,238,705
Fitchburg,,,870,866,4,406,"2,146"
Gardner,,,545,309,0,357,"1,211"
Lancaster,,,388,131,0,244,763
Leominster,,,"1,408",632,1,869,"2,910"
Lunenburg,,,844,87,2,145,"1,078"
Princeton,,,213,95,0,204,512
Sterling,,,499,158,1,295,953
Townsend,,,656,141,5,237,"1,039"
Westminster,,,450,196,1,268,915
TOTALS,,,"6,736","2,910",14,"3,508","13,168"
