City/Town,Ward,Pct,"Franklin Curtiss","All Others",Blanks,"Total Votes Cast"
,,,
Alford,,,1,1,17,19
Becket,,,1,0,16,17
Egremont,,,0,37,2,39
"Great Barrington",,,35,6,88,129
Hinsdale,,,0,0,19,19
Lee,,,3,52,45,100
Lenox,,,0,0,85,85
Monterey,,,19,1,12,32
"Mount Washington",,,0,0,11,11
"New Marlborough",,,20,2,21,43
Otis,,,0,17,36,53
Sandisfield,,,0,0,11,11
Sheffield,,,95,66,90,251
Stockbridge,,,10,0,47,57
Tyringham,,,0,0,8,8
Washington,,,0,0,9,9
"W. Stockbridge",,,21,0,25,46
TOTALS,,,205,182,542,929
