City/Town,Ward,Pct,"Thomas M. Petrolati","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Chicopee,4,B,697,2,199,898
Chicopee,5,A,655,2,216,873
Chicopee,5,B,852,1,254,"1,106"
Chicopee,5,C,614,0,199,813
Chicopee,6,A,757,1,207,965
Chicopee,6,B,"1,011",1,323,"1,335"
Granby,-,1,"1,972",1,"1,014","2,987"
Ludlow,-,1,"1,387",0,320,"1,707"
Ludlow,-,2,"1,188",0,278,"1,466"
Ludlow,-,3,"1,729",0,426,"2,155"
Ludlow,-,4,"1,413",0,262,"1,675"
Ludlow,-,5,"1,512",1,322,"1,835"
TOTALS,,,"13,787",9,"4,020","17,815"
