City/Town,,,"George F. Cronin, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashland,,,"2,010",0,721,"2,731"
Boston,,,"34,001",2,"34,819","68,822"
Canton,,,"5,215",0,"1,778","6,993"
Dedham,,,"7,277",0,"3,212","10,489"
Dover,,,"1,352",2,879,"2,233"
Framingham,,,"14,698",0,"5,809","20,507"
Franklin,,,"4,391",0,"1,426","5,817"
Holliston,,,"2,810",0,"1,283","4,093"
Medfield,,,"2,328",0,"1,014","3,342"
Medway,,,"1,978",0,699,"2,677"
Millis,,,"1,508",0,627,"2,135"
Natick,,,"5,894",0,"4,583","10,477"
Needham,,,"8,418",3,"4,528","12,949"
Norfolk,,,"1,098",0,439,"1,537"
Norwood,,,"8,656",0,"2,779","11,435"
Sharon,,,"3,218",0,"1,634","4,852"
Sherborn,,,952,0,628,"1,580"
Walpole,,,"4,891",4,"1,669","6,564"
Waltham,,,"5,716",0,"3,853","9,569"
Wayland,,,"3,304",0,"1,858","5,162"
Wellesley,,,"6,958",1,"4,378","11,337"
Weston,,,"2,874",3,"1,817","4,694"
Westwood,,,"4,119",2,"1,751","5,872"
TOTALS,,,"133,666",17,"82,184","215,867"
