City/Town,Ward,Pct,"James A. O'Brien, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"Fall River",4,A,268,0,0,268
"Fall River",4,B,393,0,0,393
"Fall River",4,C,309,0,0,309
"Fall River",4,D,488,0,0,488
"Fall River",4,E,467,0,0,467
"Fall River",4,F,438,0,0,438
"Fall River",5,A,357,0,0,357
"Fall River",5,B,309,0,0,309
"Fall River",5,C,227,0,0,227
"Fall River",5,D,361,0,0,361
"Fall River",7,A,305,0,0,305
"Fall River",7,B,336,0,0,336
"Fall River",7,C,315,0,0,315
Somerset,-,5,"1,040",0,0,"1,040"
TOTALS,,,"5,613",0,0,"5,613"
