City/Town,,,"Baker and Polito","Gonzalez and Palfrey","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Abington,,,"5,412","1,686",16,298,"7,412"
Acton,,,"6,774","4,141",22,247,"11,184"
Acushnet,,,"3,142",995,12,148,"4,297"
Adams,,,"1,832","1,277",2,80,"3,191"
Agawam,,,"9,536","2,135",50,339,"12,060"
Alford,,,98,158,0,5,261
Amesbury,,,"5,390","2,210",21,205,"7,826"
Amherst,,,"3,554","7,322",14,247,"11,137"
Andover,,,"11,893","4,186",54,400,"16,533"
Aquinnah,,,106,156,0,5,267
Arlington,,,"11,516","12,142",40,663,"24,361"
Ashburnham,,,"2,087",661,11,90,"2,849"
Ashby,,,"1,247",308,0,48,"1,603"
Ashfield,,,450,586,0,15,"1,051"
Ashland,,,"5,438","2,206",0,175,"7,819"
Athol,,,"2,993",836,15,71,"3,915"
Attleboro,,,"11,067","4,579",13,274,"15,933"
Auburn,,,"6,025","1,544",14,161,"7,744"
Avon,,,"1,339",538,3,70,"1,950"
Ayer,,,"2,396",927,11,78,"3,412"
Barnstable,,,"16,424","5,193",47,618,"22,282"
Barre,,,"1,672",533,12,58,"2,275"
Becket,,,425,356,3,21,805
Bedford,,,"4,576","2,143",30,177,"6,926"
Belchertown,,,"4,666","2,249",10,189,"7,114"
Bellingham,,,"5,557","1,462",33,184,"7,236"
Belmont,,,"7,217","5,399",31,344,"12,991"
Berkley,,,"2,142",633,14,101,"2,890"
Berlin,,,"1,259",457,6,38,"1,760"
Bernardston,,,687,347,2,16,"1,052"
Beverly,,,"12,935","5,458",16,564,"18,973"
Billerica,,,"13,310","4,012",101,651,"18,074"
Blackstone,,,"2,767",740,7,83,"3,597"
Blandford,,,470,106,0,28,604
Bolton,,,"2,058",796,23,75,"2,952"
Boston,,,"108,134","112,031",670,"5,536","226,371"
Bourne,,,"7,091","1,945",30,306,"9,372"
Boxborough,,,"1,758",917,0,76,"2,751"
Boxford,,,"3,434",869,27,140,"4,470"
Boylston,,,"1,923",497,0,73,"2,493"
Braintree,,,"12,094","4,189",84,680,"17,047"
Brewster,,,"4,167","1,682",15,139,"6,003"
Bridgewater,,,"7,892","2,295",40,389,"10,616"
Brimfield,,,"1,369",383,10,50,"1,812"
Brockton,,,"14,109","11,824",36,721,"26,690"
Brookfield,,,"1,175",306,8,42,"1,531"
Brookline,,,"11,489","13,497",25,496,"25,507"
Buckland,,,521,431,4,20,976
Burlington,,,"8,228","2,816",42,406,"11,492"
Cambridge,,,"15,422","29,966",61,941,"46,390"
Canton,,,"7,838","2,840",23,377,"11,078"
Carlisle,,,"1,869","1,052",5,63,"2,989"
Carver,,,"3,915",969,24,161,"5,069"
Charlemont,,,344,228,0,21,593
Charlton,,,"4,712",960,22,147,"5,841"
Chatham,,,"3,045",937,16,116,"4,114"
Chelmsford,,,"12,599","3,896",52,508,"17,055"
Chelsea,,,"3,118","3,363",0,246,"6,727"
Cheshire,,,909,560,5,38,"1,512"
Chester,,,447,111,0,17,575
Chesterfield,,,405,235,0,17,657
Chicopee,,,"13,145","4,707",87,506,"18,445"
Chilmark,,,324,394,0,15,733
Clarksburg,,,446,250,0,19,715
Clinton,,,"4,031","1,414",22,134,"5,601"
Cohasset,,,"3,358","1,005",10,93,"4,466"
Colrain,,,423,312,0,17,752
Concord,,,"6,193","3,758",12,228,"10,191"
Conway,,,574,517,0,25,"1,116"
Cummington,,,243,236,0,6,485
Dalton,,,"1,758","1,093",7,78,"2,936"
Danvers,,,"9,622","2,567",70,445,"12,704"
Dartmouth,,,"8,766","3,748",25,427,"12,966"
Dedham,,,"8,264","3,711",43,421,"12,439"
Deerfield,,,"1,573","1,042",4,34,"2,653"
Dennis,,,"6,280","1,831",17,247,"8,375"
Dighton,,,"2,493",684,4,89,"3,270"
Douglas,,,"3,210",649,4,108,"3,971"
Dover,,,"2,331",722,10,70,"3,133"
Dracut,,,"10,298","2,442",0,536,"13,276"
Dudley,,,"3,443",760,3,108,"4,314"
Dunstable,,,"1,307",364,0,66,"1,737"
Duxbury,,,"6,586","1,696",36,225,"8,543"
"E. Bridgewater",,,"4,935","1,291",14,271,"6,511"
"E. Brookfield",,,855,156,0,22,"1,033"
"E. Longmeadow",,,"5,874","1,424",28,251,"7,577"
Eastham,,,"2,234",991,13,69,"3,307"
Easthampton,,,"4,591","3,806",10,200,"8,607"
