City/Town,,,"Chester G. Atkins","John F. MacGover","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,,,"4,783","3,741",0,297,"8,821"
Andover,,,"6,515","7,499",1,543,"14,558"
Ashburnham,,,"1,007","1,113",5,94,"2,219"
Ashby,,,487,654,1,37,"1,179"
Ayer,,,"1,014",889,0,76,"1,979"
Bedford,,,"3,037","2,670",1,265,"5,973"
Boxborough,,,769,755,0,43,"1,567"
Carlisle,,,"1,365",993,0,62,"2,420"
Chelmsford,,,"7,103","8,209",35,526,"15,873"
Concord,,,"5,273","3,057",1,226,"8,557"
Dracut,,,"5,207","5,565",12,520,"11,304"
Dunstable,,,495,557,0,29,"1,081"
Framingham,,,"15,409","10,098",0,"1,399","26,906"
Groton,,,"1,734","1,643",0,79,"3,456"
Harvard,,,"1,391","1,263",4,56,"2,714"
Lawrence,,,"7,643","6,905",2,881,"15,431"
Lincoln,,,"1,766",993,0,112,"2,871"
Littleton,,,"1,699","1,738",0,73,"3,510"
Lowell,,,"13,742","13,740",0,"1,779","29,261"
Maynard,,,"2,726","1,981",3,155,"4,865"
Methuen,,,"7,843","8,290",0,998,"17,131"
Pepperell,,,"1,768","2,106",1,100,"3,975"
Sudbury,,,"4,437","3,207",0,289,"7,933"
Townsend,,,"1,475","1,787",0,186,"3,448"
Tyngsborough,,,"1,615","1,779",0,106,"3,500"
Wayland,,,"3,737","2,766",19,313,"6,835"
Westford,,,"3,492","4,308",0,331,"8,131"
Weston,,,"2,700","2,711",0,231,"5,642"
TOTALS,,,"110,232","101,017",85,"9,806","221,140"
