City/Town,Ward,Pct,"Christine M. Canning","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,11,0,0,11
Adams,-,2,5,0,0,5
Adams,-,3,7,3,0,10
Adams,-,4,3,0,0,3
Adams,-,5,6,3,0,9
Cheshire,-,1,9,1,0,10
Clarksburg,-,1,14,0,0,14
Florida,-,1,10,0,0,10
Hancock,-,1,6,0,0,6
Lanesborough,-,1,12,0,0,12
"New Ashford",-,1,2,0,0,2
"N. Adams",1,1,17,9,3,29
"N. Adams",2,2,8,0,2,10
"N. Adams",3,3,11,0,0,11
"N. Adams",4,4,19,5,3,27
"N. Adams",5,5,10,4,0,14
Williamstown,-,1,11,0,1,12
Williamstown,-,2,4,0,0,4
Williamstown,-,3,5,0,0,5
TOTALS,,,170,25,9,204
